﻿"第33表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,建物全体の階数,,,その他
"地域,都市計画の地域区分(25区分)",,,,総数,1･2階建,3-5階建,6階建以上,
京都市,,,,,,,,
総数,"590,183","277,532","46,824","263,859","45,871","129,784","88,204","1,968"
 都市計画区域,"589,871","277,220","46,824","263,859","45,871","129,784","88,204","1,968"
  市街化区域1),"583,747","272,019","46,581","263,208","45,656","129,376","88,176","1,939"
   工業区域,"115,176","50,312","10,537","53,954","6,438","22,342","25,174",373
    工業A区域,"26,642","9,546","1,946","15,068","1,731","4,250","9,087",82
     工業専用地域,365,262,1,102,2,4,96,-
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,"20,973","6,750","1,475","12,683","1,392","3,479","7,812",65
     工業地域とその他,"5,304","2,534",470,"2,283",337,767,"1,179",17
    工業B区域,"88,534","40,766","8,591","38,886","4,707","18,092","16,087",291
     準工業地域,"65,097","29,765","6,463","28,679","3,438","13,243","11,998",190
     準工業地域とその他,"23,437","11,001","2,128","10,207","1,269","4,849","4,089",101
   商業区域,"124,404","49,112","8,351","66,290","5,722","29,796","30,772",651
    商業A区域,"60,153","20,265","3,760","35,714","1,408","10,717","23,589",414
     商業地域,"44,204","13,232","2,202","28,446",782,"7,498","20,166",324
     商業地域とその他,"15,949","7,033","1,558","7,268",626,"3,219","3,423",90
    商業B区域,"64,251","28,847","4,591","30,576","4,314","19,079","7,183",237
     近隣商業地域,"22,268","9,185","1,698","11,303","1,081","6,997","3,225",82
     近隣商業地域とその他,"41,983","19,662","2,893","19,273","3,233","12,082","3,958",155
   住居区域,"344,167","172,595","27,693","142,964","33,496","77,238","32,230",915
    住居地域,"130,597","60,851","10,706","58,624","10,291","32,144","16,189",416
     準住居地域,450,175,2,273,3,144,126,-
     第2種住居地域,"20,800","8,917","1,934","9,866","1,133","5,450","3,283",83
     第1種住居地域,"71,306","32,816","6,509","31,769","5,230","17,970","8,569",212
     住居地域混合,"6,596","2,585",442,"3,551",486,"1,568","1,497",18
     住居地域とその他,"31,445","16,358","1,819","13,165","3,439","7,012","2,714",103
    中高層住居専用地域,"130,194","56,160","10,985","62,773","10,727","36,933","15,113",276
     第2種中高層住居専用地域,"14,225","6,253",670,"7,264","1,118","4,768","1,378",38
     第1種中高層住居専用地域,"92,112","38,059","9,128","44,758","5,526","26,293","12,939",167
     中高層住居専用地域混合,"6,414","3,205",626,"2,562",513,"1,591",458,21
     中高層住居専用地域とその他,"17,443","8,643",561,"8,189","3,570","4,281",338,50
    低層住居専用地域,"83,376","55,584","6,002","21,567","12,478","8,161",928,223
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"81,886","54,355","5,978","21,330","12,286","8,116",928,223
     低層住居専用地域混合,"1,490","1,229",24,237,192,45,-,-
  市街化調整区域,"6,124","5,201",243,651,215,408,28,29
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,312,312,-,-,-,-,-,-
北区,,,,,,,,
総数,"53,143","28,247","3,614","21,152","6,777","12,314","2,061",130
 都市計画区域,"53,143","28,247","3,614","21,152","6,777","12,314","2,061",130
  市街化区域1),"52,502","27,692","3,608","21,076","6,765","12,250","2,061",126
   工業区域,"4,798","2,981",517,"1,293",255,835,203,7
    工業A区域,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-
    工業B区域,"4,798","2,981",517,"1,293",255,835,203,7
     準工業地域,"3,769","2,345",378,"1,041",202,641,198,5
     準工業地域とその他,"1,029",636,139,252,53,194,5,2
   商業区域,"7,676","4,005",493,"3,155",529,"2,140",486,23
    商業A区域,102,58,23,21,8,13,-,-
     商業地域,13,3,-,10,-,10,-,-
     商業地域とその他,89,55,23,11,8,3,-,-
    商業B区域,"7,574","3,947",470,"3,134",521,"2,127",486,23
     近隣商業地域,"1,093",465,77,547,28,313,206,4
     近隣商業地域とその他,"6,481","3,482",393,"2,587",493,"1,814",280,19
   住居区域,"40,028","20,706","2,598","16,628","5,981","9,275","1,372",96
    住居地域,"10,590","5,206",833,"4,520",836,"2,983",701,31
     準住居地域,-,-,-,-,-,-,-,-
     第2種住居地域,709,359,40,306,51,189,66,4
     第1種住居地域,"4,394","2,399",449,"1,531",229,"1,045",257,15
     住居地域混合,699,353,70,275,19,212,44,1
     住居地域とその他,"4,788","2,095",274,"2,408",537,"1,537",334,11
    中高層住居専用地域,"13,909","5,778",563,"7,539","2,126","4,802",611,29
     第2種中高層住居専用地域,"1,867",701,71,"1,092",149,750,193,3
     第1種中高層住居専用地域,"2,411",889,126,"1,394",279,"1,017",98,2
     中高層住居専用地域混合,"2,679","1,038",90,"1,545",243,"1,073",229,6
     中高層住居専用地域とその他,"6,952","3,150",276,"3,508","1,455","1,962",91,18
    低層住居専用地域,"15,529","9,722","1,202","4,569","3,019","1,490",60,36
     第2種低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"14,956","9,407","1,179","4,334","2,829","1,445",60,36
     低層住居専用地域混合,573,315,23,235,190,45,-,-
  市街化調整区域,641,555,6,76,12,64,-,4
  未線引きの区域,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-
上京区,,,,,,,,
総数,"38,115","16,902","3,134","17,932","1,467","10,019","6,446",147
