﻿"第31表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(8区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市",,,,,,,,,,
,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
,総数,主世帯,,,,,,間借り,,
"地域,都市計画の地域区分(25区分)",,総数,持ち家,公営の借家,公団･公社の借家,民営の借家,給与住宅,,うち1人世帯,
一般世帯数,,,,,,,,,,
総数,"598,172","590,183","317,464","24,784","15,230","217,734","14,971","7,989","4,854","12,493"
 都市計画区域,"597,857","589,871","317,173","24,784","15,230","217,719","14,965","7,986","4,853","12,462"
  市街化区域1),"591,668","583,747","312,155","24,754","15,230","216,740","14,868","7,921","4,830","12,184"
   工業区域,"116,661","115,176","64,175","1,291","1,726","44,275","3,709","1,485",830,"3,364"
    工業A区域,"26,936","26,642","15,780",135,-,"9,442","1,285",294,170,997
     工業専用地域,368,365,354,-,-,6,5,3,1,10
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"21,194","20,973","12,147",120,-,"7,650","1,056",221,134,842
     工業地域とその他,"5,374","5,304","3,279",15,-,"1,786",224,70,35,145
    工業B区域,"89,725","88,534","48,395","1,156","1,726","34,833","2,424","1,191",660,"2,367"
     準工業地域,"65,965","65,097","36,368","1,111","1,541","24,284","1,793",868,480,"1,819"
     準工業地域とその他,"23,760","23,437","12,027",45,185,"10,549",631,323,180,548
   商業区域,"126,515","124,404","56,270","1,564","3,262","60,365","2,943","2,111","1,428","2,478"
    商業A区域,"61,086","60,153","26,286",556,"2,790","28,922","1,599",933,625,"1,207"
     商業地域,"44,859","44,204","18,354",540,"2,342","21,831","1,137",655,451,862
     商業地域とその他,"16,227","15,949","7,932",16,448,"7,091",462,278,174,345
    商業B区域,"65,429","64,251","29,984","1,008",472,"31,443","1,344","1,178",803,"1,271"
     近隣商業地域,"22,690","22,268","9,720",424,298,"11,369",457,422,278,421
     近隣商業地域とその他,"42,739","41,983","20,264",584,174,"20,074",887,756,525,850
   住居区域,"348,492","344,167","191,710","21,899","10,242","112,100","8,216","4,325","2,572","6,342"
    住居地域,"132,289","130,597","69,007","3,730","3,369","51,111","3,380","1,692",995,"2,677"
     準住居地域,452,450,257,42,-,148,3,2,1,4
     第2種住居地域,"21,123","20,800","11,074",603,62,"8,452",609,323,193,489
     第1種住居地域,"72,174","71,306","37,872","2,302","2,490","26,964","1,678",868,510,"1,322"
     住居地域混合,"6,692","6,596","2,751",69,623,"2,981",172,96,65,118
     住居地域とその他,"31,848","31,445","17,053",714,194,"12,566",918,403,226,744
    中高層住居専用地域,"131,446","130,194","67,198","16,891","6,633","36,244","3,228","1,252",712,"2,209"
     第2種中高層住居専用地域,"14,400","14,225","6,879",310,346,"6,250",440,175,119,236
     第1種中高層住居専用地域,"92,840","92,112","48,043","16,581","6,104","19,060","2,324",728,363,"1,603"
     中高層住居専用地域混合,"6,499","6,414","3,791",-,32,"2,451",140,85,53,75
     中高層住居専用地域とその他,"17,707","17,443","8,485",-,151,"8,483",324,264,177,295
    低層住居専用地域,"84,757","83,376","55,505","1,278",240,"24,745","1,608","1,381",865,"1,456"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"83,248","81,886","54,319","1,278",240,"24,455","1,594","1,362",858,"1,426"
     低層住居専用地域混合,"1,509","1,490","1,186",-,-,290,14,19,7,30
  市街化調整区域,"6,189","6,124","5,018",30,-,979,97,65,23,278
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,315,312,291,-,-,15,6,3,1,31
一般世帯人員,,,,,,,,,,
総数,"1,415,955","1,401,232","922,590","60,745","34,898","345,767","37,232","14,723","4,854","15,888"
 都市計画区域,"1,415,188","1,400,476","921,891","60,745","34,898","345,730","37,212","14,712","4,853","15,852"
  市街化区域1),"1,395,689","1,381,140","904,901","60,680","34,898","343,742","36,919","14,549","4,830","15,415"
   工業区域,"273,878","270,991","185,466","3,185","3,483","70,106","8,751","2,887",830,"4,105"
    工業A区域,"65,812","65,241","46,213",386,-,"15,963","2,679",571,170,"1,181"
     工業専用地域,"1,135","1,125","1,101",-,-,10,14,10,1,21
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"50,770","50,357","35,229",362,-,"12,674","2,092",413,134,980
     工業地域とその他,"13,907","13,759","9,883",24,-,"3,279",573,148,35,180
    工業B区域,"208,066","205,750","139,253","2,799","3,483","54,143","6,072","2,316",660,"2,924"
     準工業地域,"154,734","153,048","104,985","2,674","2,979","37,740","4,670","1,686",480,"2,225"
     準工業地域とその他,"53,332","52,702","34,268",125,504,"16,403","1,402",630,180,699
   商業区域,"258,817","255,303","152,872","3,503","6,702","85,978","6,248","3,514","1,428","3,269"
    商業A区域,"120,810","119,254","68,848","1,167","5,723","40,305","3,211","1,556",625,"1,580"
     商業地域,"86,118","85,052","47,257","1,137","4,822","29,700","2,136","1,066",451,"1,119"
     商業地域とその他,"34,692","34,202","21,591",30,901,"10,605","1,075",490,174,461
    商業B区域,"138,007","136,049","84,024","2,336",979,"45,673","3,037","1,958",803,"1,689"
     近隣商業地域,"46,626","45,912","27,148",830,617,"16,390",927,714,278,593
     近隣商業地域とその他,"91,381","90,137","56,876","1,506",362,"29,283","2,110","1,244",525,"1,096"
