﻿"第8表　世帯主の居住期間（6区分）,住居の種類・住宅の所有の関係（7区分）別一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
住居の種類・住宅の所有の関係（7区分）　　　　　　,総数    1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数    1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
北区,,,,,,,,,,,,,,
一般世帯,"54,832","2,812","6,936","14,836","5,247","6,238","16,420","123,304","9,058","10,888","27,329","14,051","17,825","41,078"
住宅に住む一般世帯,"54,015","2,804","6,700","14,471","5,172","6,188","16,350","122,251","9,034","10,638","26,901","13,935","17,732","40,949"
主世帯    ,"53,143","2,780","6,484","14,142","5,069","6,102","16,245","120,688","8,967","10,325","26,361","13,697","17,535","40,752"
持ち家   ,"28,170","2,340","1,148","3,854","2,870","4,312","13,276","81,834","7,801","3,359","12,196","9,427","13,723","34,543"
公営の借家    ,434,24,14,36,24,57,272,896,53,27,71,49,146,537
公団・公社の借家    ,154,-,55,45,23,11,13,382,-,137,130,52,22,27
民営の借家    ,"23,566",402,"5,124","9,892","2,039","1,628","2,572","35,376","1,063","6,479","13,137","3,817","3,323","5,357"
給与住宅    ,819,14,143,315,113,94,112,"2,200",50,323,827,352,321,288
間借り    ,872,24,216,329,103,86,105,"1,563",67,313,540,238,197,197
住宅以外に住む一般世帯    ,817,8,236,365,75,50,70,"1,053",24,250,428,116,93,129
上京区,,,,,,,,,,,,,,
一般世帯,"39,440","3,578","5,226","10,316","3,193","3,455","11,538","82,797","10,978","7,267","17,299","7,582","9,175","27,763"
住宅に住む一般世帯,"38,810","3,555","5,087","10,052","3,106","3,411","11,470","81,871","10,918","7,102","16,986","7,442","9,095","27,600"
主世帯    ,"38,115","3,524","4,935","9,833","3,016","3,348","11,338","80,687","10,841","6,901","16,646","7,280","8,943","27,358"
持ち家   ,"18,442","2,906",629,"2,398","1,534","2,256","8,535","51,189","9,253","1,662","6,687","4,734","6,790","21,771"
公営の借家    ,70,-,1,-,2,15,49,128,-,2,-,3,23,95
公団・公社の借家    ,551,-,44,245,38,89,123,"1,103",-,79,589,58,143,214
民営の借家    ,"18,160",597,"4,060","6,848","1,343",908,"2,503","26,203","1,505","4,848","8,642","2,196","1,740","4,896"
給与住宅    ,892,21,201,342,99,80,128,"2,064",83,310,728,289,247,382
間借り    ,695,31,152,219,90,63,132,"1,184",77,201,340,162,152,242
住宅以外に住む一般世帯    ,630,23,139,264,87,44,68,926,60,165,313,140,80,163
左京区,,,,,,,,,,,,,,
一般世帯,"75,734","3,751","10,349","21,618","7,729","8,767","21,117","164,545","12,325","15,400","38,243","18,708","24,069","52,429"
住宅に住む一般世帯,"74,130","3,718","9,852","20,900","7,561","8,689","21,027","162,402","12,209","14,810","37,391","18,476","23,927","52,239"
主世帯    ,"72,570","3,688","9,457","20,279","7,346","8,554","20,875","159,932","12,116","14,279","36,542","18,075","23,644","51,941"
持ち家   ,"37,514","3,205","1,344","5,129","3,590","6,204","17,614","106,738","10,848","3,856","15,442","11,422","18,825","45,410"
公営の借家    ,"1,600",103,50,123,121,297,864,"3,396",207,106,268,298,728,"1,715"
公団・公社の借家    ,272,1,45,98,39,24,65,652,1,119,254,96,44,138
民営の借家    ,"31,769",339,"7,764","14,362","3,386","1,869","2,172","45,546",889,"9,683","19,255","5,602","3,565","4,259"
給与住宅    ,"1,415",40,254,567,210,160,160,"3,600",171,515,"1,323",657,482,419
間借り    ,"1,560",30,395,621,215,135,152,"2,470",93,531,849,401,283,298
住宅以外に住む一般世帯    ,"1,604",33,497,718,168,78,90,"2,143",116,590,852,232,142,190
中京区,,,,,,,,,,,,,,
一般世帯,"43,162","3,360","5,621","11,342","3,835","4,285","12,846","92,820","10,373","8,325","20,670","8,911","10,948","31,536"
住宅に住む一般世帯,"42,456","3,343","5,434","11,047","3,735","4,238","12,798","91,889","10,312","8,125","20,333","8,775","10,864","31,435"
主世帯    ,"41,882","3,314","5,300","10,867","3,660","4,186","12,696","90,835","10,230","7,914","20,035","8,616","10,739","31,258"
持ち家   ,"21,676","2,706",933,"3,797","1,762","2,625","9,629","59,329","8,592","2,315","10,146","5,313","7,694","24,939"
公営の借家    ,191,13,16,24,22,20,94,445,28,37,57,58,57,205
公団・公社の借家    ,"1,359",2,136,411,202,315,250,"2,658",5,278,792,412,599,511
民営の借家    ,"17,807",566,"4,047","6,324","1,571","1,149","2,600","26,556","1,491","5,039","8,483","2,559","2,134","5,241"
給与住宅    ,849,27,168,311,103,77,123,"1,847",114,245,557,274,255,362
間借り    ,574,29,134,180,75,52,102,"1,054",82,211,298,159,125,177
住宅以外に住む一般世帯    ,706,17,187,295,100,47,48,931,61,200,337,136,84,101
東山区,,,,,,,,,,,,,,
一般世帯,"21,136","2,038","2,514","4,509","1,773","2,218","7,256","43,262","6,002","3,437","7,291","3,670","5,406","16,480"
住宅に住む一般世帯,"20,650","2,019","2,390","4,341","1,697","2,181","7,201","42,590","5,931","3,305","7,109","3,571","5,340","16,365"
主世帯    ,"20,180","1,998","2,297","4,180","1,642","2,137","7,109","41,861","5,890","3,194","6,872","3,473","5,266","16,201"
持ち家   ,"10,176","1,610",298,985,647,"1,280","5,285","27,133","4,918",822,"2,761","1,958","3,791","12,770"
公営の借家    ,397,14,7,24,51,80,210,815,28,12,54,128,166,405
公団・公社の借家    ,37,1,4,13,2,3,14,84,3,9,30,6,4,32
