﻿"第11表  夫の労動力状態(3区分),夫の職業(大分類),妻の労働力状態(3区分),妻の職業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,
,妻の労働力状態,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の職業(大分類)",,,総数,A 専門的･技術的職業従事者,B 管理的職業従事者,C 事務従事者,D 販売従事者,E サービス職業従事者,F 保安職業従事者,G 農林漁業作業者,H 運輸･通信従事者,I 生産工程･労務作業者,J 分類不能の職業,,
北区,,,,,,,,,,,,,,,
総数2),"27,575","12,830","12,599","1,832",196,"3,540","1,730","1,931",18,203,25,"2,804",320,231,"14,685"
 労働力人口,"22,288","12,192","11,970","1,756",190,"3,415","1,644","1,812",18,197,25,"2,613",300,222,"10,079"
  就業者,"21,678","11,901","11,717","1,731",189,"3,372","1,597","1,760",17,197,25,"2,534",295,184,"9,760"
   A 専門的･技術的職業従事者,"3,536","1,810","1,784",774,21,553,115,157,2,2,3,140,17,26,"1,726"
   B 管理的職業従事者,"1,521",726,721,60,147,316,71,49,-,1,-,66,11,5,794
   C 事務従事者,"2,385","1,073","1,050",196,3,459,99,116,-,6,3,144,24,23,"1,311"
   D 販売従事者,"4,711","2,675","2,637",255,9,913,746,284,2,1,6,395,26,38,"2,031"
   E サービス職業従事者,"1,323",914,902,56,4,119,66,557,-,-,1,86,13,12,409
   F 保安職業従事者,510,237,235,42,-,56,26,39,9,1,-,59,3,2,273
   G 農林漁業作業者,477,290,289,11,1,28,30,21,-,172,-,21,5,1,187
   H 運輸･通信従事者,963,486,475,59,-,123,70,97,1,4,5,106,10,11,475
　　I 生産工程･労務作業者,"5,917","3,510","3,451",270,4,797,366,432,3,9,7,"1,506",57,59,"2,399"
   J 分類不能の職業,335,180,173,8,-,8,8,8,-,1,-,11,129,7,155
  完全失業者,610,291,253,25,1,43,47,52,1,-,-,79,5,38,319
 非労働力人口,"4,224",553,545,72,6,112,72,101,-,6,-,161,15,8,"3,668"
上京区,,,,,,,,,,,,,,,
総数2),"17,450","8,442","8,305",990,131,"2,155","1,298","1,238",23,8,10,"2,288",164,137,"8,948"
 労働力人口,"13,628","7,989","7,859",950,127,"2,087","1,237","1,171",22,8,10,"2,100",147,130,"5,613"
  就業者,"13,270","7,812","7,709",939,127,"2,057","1,217","1,147",22,8,10,"2,040",142,103,"5,433"
   A 専門的･技術的職業従事者,"2,017","1,046","1,024",441,16,316,69,96,2,-,-,75,9,22,968
   B 管理的職業従事者,855,472,470,38,101,204,42,30,-,-,-,52,3,2,383
   C 事務従事者,"1,322",637,625,106,3,276,58,65,1,1,-,108,7,12,682
   D 販売従事者,"3,084","1,923","1,908",124,3,620,674,194,-,-,1,274,18,15,"1,154"
   E サービス職業従事者,951,685,676,29,1,73,53,462,-,1,-,52,5,9,266
   F 保安職業従事者,391,178,171,29,-,28,13,32,18,-,1,46,4,7,213
   G 農林漁業作業者,27,14,13,2,-,3,2,-,-,3,-,3,-,1,13
   H 運輸･通信従事者,441,267,265,33,-,57,41,53,-,1,6,72,2,2,173
　　I 生産工程･労務作業者,"3,979","2,492","2,459",134,2,474,263,211,1,2,2,"1,354",16,33,"1,479"
   J 分類不能の職業,203,98,98,3,1,6,2,4,-,-,-,4,78,-,102
  完全失業者,358,177,150,11,-,30,20,24,-,-,-,60,5,27,180
 非労働力人口,"2,940",391,386,37,3,62,57,63,1,-,-,151,12,5,"2,548"
左京区,,,,,,,,,,,,,,,
総数2),"36,097","15,499","15,244","3,120",307,"4,329","2,047","2,696",21,108,34,"2,242",340,255,"20,497"
 労働力人口,"28,715","14,629","14,391","2,952",301,"4,177","1,927","2,516",21,100,30,"2,063",304,238,"14,046"
  就業者,"27,965","14,286","14,098","2,900",299,"4,104","1,883","2,446",20,100,30,"2,016",300,188,"13,639"
   A 専門的･技術的職業従事者,"6,867","3,181","3,139","1,561",61,919,130,253,-,5,3,187,20,42,"3,678"
   B 管理的職業従事者,"2,167",964,959,107,209,360,106,82,2,3,1,75,14,5,"1,200"
   C 事務従事者,"3,382","1,583","1,560",360,5,694,129,187,-,6,5,155,19,23,"1,790"
   D 販売従事者,"5,486","2,926","2,886",304,16,893,897,425,3,7,4,314,23,40,"2,551"
   E サービス職業従事者,"1,928","1,332","1,316",85,2,165,118,845,-,-,1,93,7,16,594
   F 保安職業従事者,479,202,196,37,-,47,26,29,13,-,1,40,3,6,277
   G 農林漁業作業者,293,167,167,11,-,24,8,26,-,72,-,23,3,-,126
   H 運輸･通信従事者,"1,048",566,555,72,-,136,80,130,2,2,4,120,9,11,482
　　I 生産工程･労務作業者,"5,873","3,158","3,116",352,6,853,386,463,-,5,11,994,46,42,"2,708"
   J 分類不能の職業,442,207,204,11,-,13,3,6,-,-,-,15,156,3,233
  完全失業者,750,343,293,52,2,73,44,70,1,-,-,47,4,50,407
 非労働力人口,"6,061",787,770,157,6,139,104,163,-,8,3,161,29,17,"5,270"
中京区,,,,,,,,,,,,,,,
総数2),"20,049","10,061","9,887","1,161",170,"2,751","1,792","1,562",15,4,19,"2,212",201,174,"9,924"
 労働力人口,"16,330","9,622","9,455","1,114",169,"2,668","1,724","1,481",15,4,18,"2,074",188,167,"6,680"
  就業者,"15,847","9,375","9,237","1,088",169,"2,617","1,685","1,437",15,4,17,"2,022",183,138,"6,444"
   A 専門的･技術的職業従事者,"2,221","1,197","1,175",511,8,409,82,75,1,-,-,82,7,22,"1,021"
