﻿"第29表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
,総数1),,,男,女,総数2),一般世帯,施設等の世帯,一般世帯,施設等の世帯
"地域,都市計画の地域区分(25区分)",,うち15歳未満,うち65歳以上,,,,,,,
京都市,,,,,,,,,,
総数,"1,467,785","185,896","252,963","704,281","763,504","620,327","610,665",918,"1,431,843","22,525"
 都市計画区域,"1,466,976","185,812","252,638","703,886","763,090","619,980","610,319",917,"1,431,040","22,519"
  市街化区域3),"1,445,031","182,962","247,363","693,515","751,516","613,396","603,852",853,"1,411,104","20,614"
   工業区域,"283,856","37,360","46,871","138,387","145,469","122,386","120,025",96,"277,983","2,425"
    工業A区域,"68,917","10,185","7,820","34,641","34,276","28,896","27,933",17,"66,993",330
     工業専用地域,"1,157",352,21,610,547,379,378,-,"1,156",-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"53,403","7,709","5,828","26,974","26,429","22,878","22,036",13,"51,750",273
     工業地域とその他,"14,357","2,124","1,971","7,057","7,300","5,639","5,519",4,"14,087",57
    工業B区域,"214,939","27,175","39,051","103,746","111,193","93,490","92,092",79,"210,990","2,095"
     準工業地域,"159,987","20,882","28,861","77,486","82,501","68,714","67,784",64,"156,959","1,791"
     準工業地域とその他,"54,952","6,293","10,190","26,260","28,692","24,776","24,308",15,"54,031",304
   商業区域,"267,570","25,504","55,335","124,187","143,383","131,765","128,993",210,"262,086","2,381"
    商業A区域,"124,915","11,343","26,002","56,552","68,363","63,975","62,293",104,"122,390",756
     商業地域,"89,184","7,948","18,101","40,202","48,982","47,085","45,721",81,"87,237",596
     商業地域とその他,"35,731","3,395","7,901","16,350","19,381","16,890","16,572",23,"35,153",160
    商業B区域,"142,655","14,161","29,333","67,635","75,020","67,790","66,700",106,"139,696","1,625"
     近隣商業地域,"48,064","4,392","10,682","22,414","25,650","23,462","23,111",37,"47,219",480
     近隣商業地域とその他,"94,591","9,769","18,651","45,221","49,370","44,328","43,589",69,"92,477","1,145"
   住居区域,"893,605","120,098","145,157","430,941","462,664","359,245","354,834",547,"871,035","15,808"
    住居地域,"323,985","41,678","55,256","157,836","166,149","137,069","134,966",194,"314,482","6,468"
     準住居地域,"1,041",128,125,539,502,458,456,-,"1,036",-
     第2種住居地域,"51,181","5,956","9,392","24,675","26,506","21,926","21,612",49,"48,609","2,188"
     第1種住居地域,"174,867","22,301","29,988","85,852","89,015","74,490","73,496",99,"171,645","1,772"
     住居地域混合,"14,915","1,788","2,391","7,403","7,512","6,983","6,810",8,"14,584",98
     住居地域とその他,"81,981","11,505","13,360","39,367","42,614","33,212","32,592",38,"78,608","2,410"
    中高層住居専用地域,"344,482","49,859","49,140","164,835","179,647","134,946","133,655",230,"336,708","5,747"
     第2種中高層住居専用地域,"36,302","5,054","6,318","17,004","19,298","14,827","14,636",52,"33,839","2,218"
     第1種中高層住居専用地域,"250,010","36,933","34,181","119,322","130,688","95,124","94,443",138,"245,866","3,015"
     中高層住居専用地域混合,"16,370","2,146","2,399","7,925","8,445","6,663","6,574",5,"16,049",180
     中高層住居専用地域とその他,"41,800","5,726","6,242","20,584","21,216","18,332","18,002",35,"40,954",334
    低層住居専用地域,"225,138","28,561","40,761","108,270","116,868","87,230","86,213",123,"219,845","3,593"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"220,947","28,022","39,944","106,279","114,668","85,690","84,674",123,"215,658","3,593"
     低層住居専用地域混合,"4,191",539,817,"1,991","2,200","1,540","1,539",-,"4,187",-
  市街化調整区域,"21,945","2,850","5,275","10,371","11,574","6,584","6,467",64,"19,936","1,905"
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,809,84,325,395,414,347,346,1,803,6
北区,,,,,,,,,,
総数,"126,125","14,995","23,520","61,307","64,818","55,514","54,832",81,"123,304","1,797"
 都市計画区域,"126,125","14,995","23,520","61,307","64,818","55,514","54,832",81,"123,304","1,797"
  市街化区域3),"124,010","14,770","22,873","60,322","63,688","54,811","54,155",75,"121,449","1,557"
   工業区域,"12,285","1,664","2,465","6,110","6,175","4,952","4,896",3,"12,016",180
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"12,285","1,664","2,465","6,110","6,175","4,952","4,896",3,"12,016",180
     準工業地域,"9,918","1,470","1,859","4,973","4,945","3,891","3,837",2,"9,677",158
     準工業地域とその他,"2,367",194,606,"1,137","1,230","1,061","1,059",1,"2,339",22
   商業区域,"16,971","1,591","3,835","7,853","9,118","7,974","7,909",11,"16,699",170
    商業A区域,249,19,81,129,120,108,104,-,234,-
     商業地域,15,-,2,8,7,13,13,-,15,-
     商業地域とその他,234,19,79,121,113,95,91,-,219,-
    商業B区域,"16,722","1,572","3,754","7,724","8,998","7,866","7,805",11,"16,465",170
     近隣商業地域,"2,270",173,513,"1,060","1,210","1,115","1,112",1,"2,258",7
     近隣商業地域とその他,"14,452","1,399","3,241","6,664","7,788","6,751","6,693",10,"14,207",163
   住居区域,"94,754","11,515","16,573","46,359","48,395","41,885","41,350",61,"92,734","1,207"
    住居地域,"24,115","2,587","4,854","11,521","12,594","11,134","10,947",16,"23,633",161
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"1,620",177,307,730,890,754,751,-,"1,617",-
     第1種住居地域,"10,323","1,050","2,305","4,962","5,361","4,591","4,524",8,"10,104",39
     住居地域混合,"1,582",122,351,761,821,789,721,-,"1,509",-
     住居地域とその他,"10,590","1,238","1,891","5,068","5,522","5,000","4,951",8,"10,403",122
    中高層住居専用地域,"31,424","4,127","4,557","15,553","15,871","14,549","14,345",13,"30,721",416
     第2種中高層住居専用地域,"3,866",408,714,"1,887","1,979","1,932","1,926",-,"3,848",-
     第1種中高層住居専用地域,"5,295",693,804,"2,558","2,737","2,480","2,470",2,"5,197",82
     中高層住居専用地域混合,"6,069",763,956,"2,976","3,093","2,821","2,745",3,"5,843",114
     中高層住居専用地域とその他,"16,194","2,263","2,083","8,132","8,062","7,316","7,204",8,"15,833",220
    低層住居専用地域,"39,215","4,801","7,162","19,285","19,930","16,202","16,058",32,"38,380",630
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"37,977","4,688","6,871","18,691","19,286","15,599","15,455",32,"37,142",630
     低層住居専用地域混合,"1,238",113,291,594,644,603,603,-,"1,238",-
  市街化調整区域,"2,115",225,647,985,"1,130",703,677,6,"1,855",240
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
総数,"84,187","8,060","18,713","39,032","45,155","39,951","39,440",47,"82,797",828
 都市計画区域,"84,187","8,060","18,713","39,032","45,155","39,951","39,440",47,"82,797",828
  市街化区域3),"84,187","8,060","18,713","39,032","45,155","39,951","39,440",47,"82,797",828
   工業区域,"40,978","4,103","9,499","19,187","21,791","18,729","18,550",8,"40,649",106
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,][,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"40,978","4,103","9,499","19,187","21,791","18,729","18,550",8,"40,649",106
     準工業地域,"30,136","3,010","7,209","14,111","16,025","13,444","13,334",5,"29,933",66
     準工業地域とその他,"10,842","1,093","2,290","5,076","5,766","5,285","5,216",3,"10,716",40
   商業区域,"20,306","1,830","3,897","9,438","10,868","10,681","10,553",5,"20,015",135
    商業A区域,"13,987","1,342","2,564","6,450","7,537","7,431","7,332",1,"13,865",1
     商業地域,"9,105",906,"1,519","4,217","4,888","4,985","4,923",1,"9,033",1
     商業地域とその他,"4,882",436,"1,045","2,233","2,649","2,446","2,409",-,"4,832",-
    商業B区域,"6,319",488,"1,333","2,988","3,331","3,250","3,221",4,"6,150",134
     近隣商業地域,"3,546",264,699,"1,656","1,890","1,896","1,883",3,"3,529",3
     近隣商業地域とその他,"2,773",224,634,"1,332","1,441","1,354","1,338",1,"2,621",131
   住居区域,"22,903","2,127","5,317","10,407","12,496","10,541","10,337",34,"22,133",587
    住居地域,"16,806","1,488","4,076","7,649","9,157","7,719","7,548",21,"16,359",284
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"6,581",633,"1,574","2,918","3,663","3,058","2,957",6,"6,322",153
     第1種住居地域,"8,934",750,"2,156","4,129","4,805","4,007","3,937",15,"8,746",131
     住居地域混合,"1,042",87,259,478,564,526,526,-,"1,042",-
     住居地域とその他,249,18,87,124,125,128,128,-,249,-
    中高層住居専用地域,"6,033",638,"1,238","2,724","3,309","2,761","2,728",13,"5,710",303
     第2種中高層住居専用地域,"5,219",550,"1,074","2,358","2,861","2,393","2,360",13,"4,896",303
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,814,88,164,366,448,368,368,-,814,-
    低層住居専用地域,64,1,3,34,30,61,61,-,64,-
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,64,1,3,34,30,61,61,-,64,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,"171,556","18,930","31,778","84,631","86,925","77,826","75,734",159,"164,545","4,159"
 都市計画区域,"170,918","18,863","31,522","84,316","86,602","77,540","75,449",158,"163,913","4,153"
  市街化区域3),"166,544","18,410","30,228","82,315","84,229","76,352","74,303",135,"160,067","3,684"
   工業区域,"6,054",611,836,"3,176","2,878","3,397","3,333",1,"5,978",13
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"6,054",611,836,"3,176","2,878","3,397","3,333",1,"5,978",13
     準工業地域,"3,753",328,539,"2,012","1,741","2,192","2,176",1,"3,725",13
     準工業地域とその他,"2,301",283,297,"1,164","1,137","1,205","1,157",-,"2,253",-
   商業区域,"28,500","2,519","5,543","14,300","14,200","14,736","14,344",20,"27,565",437
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"28,500","2,519","5,543","14,300","14,200","14,736","14,344",20,"27,565",437
     近隣商業地域,"5,271",493,"1,052","2,586","2,685","2,751","2,670",6,"5,093",92
     近隣商業地域とその他,"23,229","2,026","4,491","11,714","11,515","11,985","11,674",14,"22,472",345
   住居区域,"131,990","15,280","23,849","64,839","67,151","58,219","56,626",114,"126,524","3,234"
    住居地域,"33,992","3,739","5,476","17,220","16,772","16,750","16,094",28,"32,777",480
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"2,287",231,439,"1,067","1,220","1,119","1,094",1,"2,241",14
     第1種住居地域,"20,364","2,230","3,143","10,540","9,824","10,318","9,968",18,"19,712",255
     住居地域混合,"1,191",102,185,617,574,699,665,2,"1,140",8
     住居地域とその他,"10,150","1,176","1,709","4,996","5,154","4,614","4,367",7,"9,684",203
    中高層住居専用地域,"34,671","4,252","5,748","16,952","17,719","15,500","15,133",41,"33,129",947
     第2種中高層住居専用地域,"5,494",665,862,"2,719","2,775","2,544","2,470",4,"5,321",56
     第1種中高層住居専用地域,"7,242",670,"1,377","3,527","3,715","3,349","3,269",12,"6,353",779
     中高層住居専用地域混合,382,32,66,192,190,213,213,-,382,-
     中高層住居専用地域とその他,"21,553","2,885","3,443","10,514","11,039","9,394","9,181",25,"21,073",112
    低層住居専用地域,"63,327","7,289","12,625","30,667","32,660","25,969","25,399",45,"60,618","1,807"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"63,182","7,261","12,612","30,591","32,591","25,929","25,360",45,"60,477","1,807"
     低層住居専用地域混合,145,28,13,76,69,40,39,-,141,-
  市街化調整区域,"4,374",453,"1,294","2,001","2,373","1,188","1,146",23,"3,846",469
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,638,67,256,315,323,286,285,1,632,6
中京区,,,,,,,,,,
総数,"95,038","9,670","19,511","43,936","51,102","44,798","43,162",41,"92,820",574
 都市計画区域,"95,038","9,670","19,511","43,936","51,102","44,798","43,162",41,"92,820",574
  市街化区域3),"95,038","9,670","19,511","43,936","51,102","44,798","43,162",41,"92,820",574
   工業区域,"36,853","4,171","7,428","17,363","19,490","16,399","16,164",4,"36,501",113
    工業A区域,"2,259",363,314,"1,098","1,161",974,968,-,"2,253",-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"1,995",330,263,981,"1,014",833,827,-,"1,989",-
     工業地域とその他,264,33,51,117,147,141,141,-,264,-
    工業B区域,"34,594","3,808","7,114","16,265","18,329","15,425","15,196",4,"34,248",113
     準工業地域,"26,198","2,985","5,243","12,338","13,860","11,830","11,679",4,"25,930",113
     準工業地域とその他,"8,396",823,"1,871","3,927","4,469","3,595","3,517",-,"8,318",-
   商業区域,"52,477","4,760","10,859","23,913","28,564","26,217","24,827",35,"50,724",358
    商業A区域,"39,739","3,559","7,956","17,909","21,830","20,319","19,150",33,"38,289",276
     商業地域,"28,856","2,588","5,456","12,889","15,967","15,115","14,148",31,"27,734",153
     商業地域とその他,"10,883",971,"2,500","5,020","5,863","5,204","5,002",2,"10,555",123
    商業B区域,"12,738","1,201","2,903","6,004","6,734","5,898","5,677",2,"12,435",82
     近隣商業地域,"8,961",839,"2,056","4,223","4,738","4,169","3,998",2,"8,710",82
     近隣商業地域とその他,"3,777",362,847,"1,781","1,996","1,729","1,679",-,"3,725",-
   住居区域,"5,708",739,"1,224","2,660","3,048","2,182","2,171",2,"5,595",103
    住居地域,"5,160",688,"1,087","2,404","2,756","1,944","1,933",2,"5,047",103
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,212,27,60,104,108,89,89,-,212,-
     第1種住居地域,"4,948",661,"1,027","2,300","2,648","1,855","1,844",2,"4,835",103
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,548,51,137,256,292,238,238,-,548,-
     第2種中高層住居専用地域,296,25,60,135,161,141,141,-,296,-
     第1種中高層住居専用地域,252,26,77,121,131,97,97,-,252,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,"44,813","3,548","11,418","18,957","25,856","21,238","21,136",88,"43,262","1,537"
 都市計画区域,"44,813","3,548","11,418","18,957","25,856","21,238","21,136",88,"43,262","1,537"
  市街化区域3),"44,243","3,510","11,264","18,671","25,572","20,977","20,875",88,"42,692","1,537"
   工業区域,"5,506",595,"1,225","2,504","3,002","2,419","2,419",-,"5,506",-
    工業A区域,-,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-,-
    工業B区域,"5,506",595,"1,225","2,504","3,002","2,419","2,419",-,"5,506",-
     準工業地域,"4,195",456,911,"1,908","2,287","1,850","1,850",-,"4,195",-
     準工業地域とその他,"1,311",139,314,596,715,569,569,-,"1,311",-
   商業区域,"20,847","1,481","5,484","8,616","12,231","10,573","10,523",38,"20,568",267
    商業A区域,"11,572",823,"3,137","4,843","6,729","5,896","5,858",31,"11,494",71
     商業地域,"9,440",684,"2,551","3,932","5,508","4,818","4,797",15,"9,379",55
     商業地域とその他,"2,132",139,586,911,"1,221","1,078","1,061",16,"2,115",16
    商業B区域,"9,275",658,"2,347","3,773","5,502","4,677","4,665",7,"9,074",196
     近隣商業地域,"5,130",320,"1,380","2,146","2,984","2,652","2,643",5,"5,077",49
     近隣商業地域とその他,"4,145",338,967,"1,627","2,518","2,025","2,022",2,"3,997",147
   住居区域,"17,890","1,434","4,555","7,551","10,339","7,985","7,933",50,"16,618","1,270"
    住居地域,"11,636",843,"3,126","4,959","6,677","5,556","5,542",12,"11,079",555
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"8,352",586,"2,107","3,529","4,823","4,150","4,140",8,"8,104",246
     第1種住居地域,"2,313",154,809,995,"1,318",970,967,3,"2,022",291
     住居地域混合,21,-,4,15,6,2,1,1,3,18
     住居地域とその他,950,103,206,420,530,434,434,-,950,-
    中高層住居専用地域,"6,160",591,"1,390","2,550","3,610","2,391","2,353",38,"5,445",715
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"6,017",580,"1,345","2,492","3,525","2,339","2,301",38,"5,302",715
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,143,11,45,58,85,52,52,-,143,-
    低層住居専用地域,94,-,39,42,52,38,38,-,94,-
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,94,-,39,42,52,38,38,-,94,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,570,38,154,286,284,261,261,-,570,-
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
総数,"71,212","6,960","16,305","33,120","38,092","34,134","33,760",68,"70,095",691
 都市計画区域,"71,212","6,960","16,305","33,120","38,092","34,134","33,760",68,"70,095",691
  市街化区域3),"71,212","6,960","16,305","33,120","38,092","34,134","33,760",68,"70,095",691
   工業区域,"20,794","2,706","4,342","9,840","10,954","8,738","8,689",23,"20,482",280
    工業A区域,"2,973",366,598,"1,426","1,547","1,246","1,242",3,"2,919",50
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"2,054",257,338,"1,006","1,048",845,845,-,"2,054",-
     工業地域とその他,919,109,260,420,499,401,397,3,865,50
    工業B区域,"17,821","2,340","3,744","8,414","9,407","7,492","7,447",20,"17,563",230
     準工業地域,"14,199","1,924","2,997","6,703","7,496","5,891","5,847",20,"13,942",230
     準工業地域とその他,"3,622",416,747,"1,711","1,911","1,601","1,600",-,"3,621",-
   商業区域,"44,207","3,546","10,527","20,267","23,940","22,790","22,469",44,"43,490",327
    商業A区域,"36,980","2,936","8,524","16,877","20,103","19,420","19,127",36,"36,336",281
     商業地域,"29,532","2,273","6,649","13,413","16,119","16,001","15,747",32,"29,024",268
     商業地域とその他,"7,448",663,"1,875","3,464","3,984","3,419","3,380",4,"7,312",13
    商業B区域,"7,227",610,"2,003","3,390","3,837","3,370","3,342",8,"7,154",46
     近隣商業地域,"7,227",610,"2,003","3,390","3,837","3,370","3,342",8,"7,154",46
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,"6,211",708,"1,436","3,013","3,198","2,606","2,602",1,"6,123",84
    住居地域,"6,211",708,"1,436","3,013","3,198","2,606","2,602",1,"6,123",84
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,"6,211",708,"1,436","3,013","3,198","2,606","2,602",1,"6,123",84
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,"97,820","13,151","16,326","48,821","48,999","40,508","39,686",26,"95,676",845
 都市計画区域,"97,820","13,151","16,326","48,821","48,999","40,508","39,686",26,"95,676",845
  市街化区域3),"97,446","13,135","16,147","48,666","48,780","40,419","39,599",24,"95,442",705
   工業区域,"53,815","7,840","7,286","27,371","26,444","22,330","21,723",17,"52,433",427
    工業A区域,"30,946","4,615","3,620","15,827","15,119","12,654","12,278",-,"30,337",-
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"24,110","3,663","2,710","12,414","11,696","9,970","9,666",-,"23,652",-
     工業地域とその他,"6,836",952,910,"3,413","3,423","2,684","2,612",-,"6,685",-
    工業B区域,"22,869","3,225","3,666","11,544","11,325","9,676","9,445",17,"22,096",427
     準工業地域,"15,692","2,268","2,416","7,976","7,716","6,716","6,511",8,"15,137",238
     準工業地域とその他,"7,177",957,"1,250","3,568","3,609","2,960","2,934",9,"6,959",189
   商業区域,"12,477","1,211","2,900","5,987","6,490","5,746","5,691",3,"12,378",30
    商業A区域,"6,177",507,"1,411","3,001","3,176","3,025","2,985",1,"6,104",28
     商業地域,"2,402",185,509,"1,241","1,161","1,409","1,378",1,"2,343",28
     商業地域とその他,"3,775",322,902,"1,760","2,015","1,616","1,607",-,"3,761",-
    商業B区域,"6,300",704,"1,489","2,986","3,314","2,721","2,706",2,"6,274",2
     近隣商業地域,"1,556",173,372,735,821,742,730,2,"1,534",2
     近隣商業地域とその他,"4,744",531,"1,117","2,251","2,493","1,979","1,976",-,"4,740",-
   住居区域,"31,154","4,084","5,961","15,308","15,846","12,343","12,185",4,"30,631",248
    住居地域,"31,154","4,084","5,961","15,308","15,846","12,343","12,185",4,"30,631",248
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"10,335","1,254","2,162","5,043","5,292","4,123","4,079",2,"10,042",215
     第1種住居地域,"20,337","2,782","3,677","10,035","10,302","8,001","7,888",1,"20,108",32
     住居地域混合,389,32,106,186,203,185,184,1,388,1
     住居地域とその他,93,16,16,44,49,34,34,-,93,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,374,16,179,155,219,89,87,2,234,140
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
総数,"195,573","25,448","31,663","94,040","101,533","80,385","77,736",144,"187,710","3,091"
 都市計画区域,"195,402","25,431","31,594","93,960","101,442","80,324","77,675",144,"187,539","3,091"
  市街化区域3),"194,514","25,351","31,339","93,500","101,014","80,023","77,400",128,"186,771","2,991"
   工業区域,"54,527","6,998","7,366","26,287","28,240","24,809","23,721",18,"52,533",217
    工業A区域,"24,139","3,265","2,615","11,693","12,446","10,910","10,343",12,"23,082",90
     工業専用地域,-,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-,-
     工業地域,"19,121","2,398","2,063","9,269","9,852","9,002","8,473",11,"18,123",83
     工業地域とその他,"5,018",867,552,"2,424","2,594","1,908","1,870",1,"4,959",7
    工業B区域,"30,388","3,733","4,751","14,594","15,794","13,899","13,378",6,"29,451",127
     準工業地域,"20,760","2,585","3,247","10,091","10,669","9,493","9,200",4,"20,227",74
     準工業地域とその他,"9,628","1,148","1,504","4,503","5,125","4,406","4,178",2,"9,224",53
   商業区域,"18,272","2,068","3,541","8,703","9,569","8,135","7,841",34,"17,634",224
    商業A区域,"1,394",133,179,601,793,809,785,-,"1,363",-
     商業地域,"1,151",102,130,498,653,698,681,-,"1,128",-
     商業地域とその他,243,31,49,103,140,111,104,-,235,-
    商業B区域,"16,878","1,935","3,362","8,102","8,776","7,326","7,056",34,"16,271",224
     近隣商業地域,"1,074",104,225,515,559,477,467,-,"1,054",-
     近隣商業地域とその他,"15,804","1,831","3,137","7,587","8,217","6,849","6,589",34,"15,217",224
   住居区域,"121,715","16,285","20,432","58,510","63,205","47,079","45,838",76,"116,604","2,550"
    住居地域,"51,642","6,958","8,998","24,777","26,865","20,534","19,928",32,"48,719","1,725"
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"7,982","1,074","1,141","3,854","4,128","3,458","3,375",-,"7,847",-
     第1種住居地域,"24,882","3,481","3,930","12,035","12,847","9,867","9,621",24,"24,280",129
     住居地域混合,"2,744",374,400,"1,368","1,376","1,207","1,167",-,"2,669",-
     住居地域とその他,"16,034","2,029","3,527","7,520","8,514","6,002","5,765",8,"13,923","1,596"
    中高層住居専用地域,"45,516","6,362","6,636","22,020","23,496","17,359","16,948",21,"44,262",384
     第2種中高層住居専用地域,"1,024",100,185,475,549,441,412,1,959,1
     第1種中高層住居専用地域,"43,966","6,199","6,335","21,296","22,670","16,713","16,341",20,"42,805",383
     中高層住居専用地域混合,526,63,116,249,277,205,195,-,498,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"24,557","2,965","4,798","11,713","12,844","9,186","8,962",23,"23,623",441
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"24,557","2,965","4,798","11,713","12,844","9,186","8,962",23,"23,623",441
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,888,80,255,460,428,301,275,16,768,100
  未線引きの区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,171,17,69,80,91,61,61,-,171,-
伏見区,,,,,,,,,,
総数,"287,909","41,584","43,094","140,205","147,704","115,356","114,969",105,"283,834","3,667"
 都市計画区域,"287,909","41,584","43,094","140,205","147,704","115,356","114,969",105,"283,834","3,667"
