﻿"第5表　就業時間（10区分）,従業上の地位（7区分）,職業（大分類），男女別15歳以上就業者数,平均週間就業時間及び延べ週間就業時間-京都市・行政区・京都市DIDs・行政区DIDs ",,,,,,,,,,,,,,,,
"職業（大分類）,従業上の地位（7 区分）",総数1),休業者,1-14時間,,,,15-34時間　,,,35時間以上,,,,,平均週間就業時間（時間）,"延べ週間
就業時間
（時間）"
,,,総数,1-4時間,5-9時間,10-14時間,総数,15-29時間,30-34時間,総数,35-39時間,40-48時間,49-59時間,60時間以上,,
総数　　　,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,
 総数2),"694,650","10,230","46,075","5,696","18,038","22,341","124,408","79,897","44,511","511,843","44,404","255,442","112,573","99,424",42.2,"28,765,119"
　　雇用者,"516,448","6,752","30,664","3,470","12,277","14,917","92,284","60,925","31,359","384,860","34,622","203,590","82,143","64,505",41.8,"21,211,372"
　　常雇,"438,721","5,208","15,033","1,365","6,273","7,395","56,258","34,131","22,127","360,335","28,633","189,999","78,984","62,719",44.4,"19,154,018"
　　臨時雇,"77,727","1,544","15,631","2,105","6,004","7,522","36,026","26,794","9,232","24,525","5,989","13,591","3,159","1,786",27,"2,057,354"
　　役員,"49,913",793,"2,548",315,"1,002","1,231","5,814","3,336","2,478","40,757","2,493","19,016","9,440","9,808",45.8,"2,251,060"
　　雇人のある業主,"29,292",539,"1,277",112,519,646,"3,325","1,618","1,707","24,149","1,493","8,793","5,849","8,014",49,"1,409,826"
　　雇人のない業主,"57,585","2,136","5,370","1,038","2,053","2,279","10,648","6,018","4,630","39,336","3,178","15,311","9,898","10,949",42.7,"2,365,771"
　　家族従業者,"36,689",-,"5,070",624,"1,782","2,664","9,995","6,274","3,721","21,525","2,310","8,247","4,995","5,973",38.4,"1,406,573"
　　家庭内職者,"4,647",-,"1,140",137,401,602,"2,327","1,715",612,"1,180",303,468,240,169,25.5,"118,405"
　Ａ専門的･技術的職業従事者2),"102,736","1,826","8,126","1,871","3,215","3,040","14,319","8,592","5,727","78,332","5,906","39,299","18,662","14,465",42.5,"4,284,708"
　　雇用者,"82,027","1,357","5,714","1,310","2,300","2,104","10,199","6,084","4,115","64,650","4,651","33,546","15,258","11,195",43,"3,466,189"
　　常雇,"72,167","1,125","2,384",451,966,967,"6,718","3,545","3,173","61,834","4,137","32,116","14,812","10,769",45.5,"3,227,172"
　　臨時雇,"9,860",232,"3,330",859,"1,334","1,137","3,481","2,539",942,"2,816",514,"1,430",446,426,24.8,"239,017"
　　役員,"4,813",50,155,23,62,70,453,250,203,"4,155",213,"1,666","1,157","1,119",48.6,"231,380"
　　雇人のある業主,"5,106",71,196,25,75,96,873,472,401,"3,966",430,"1,707",914,915,44.6,"224,580"
　　雇人のない業主,"9,396",347,"1,834",473,702,659,"2,312","1,466",846,"4,885",508,"2,043","1,194","1,140",35.1,"317,012"
　　家族従業者,"1,389",-,226,40,75,111,482,320,162,673,103,336,139,95,32.9,"45,392"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｂ管理的職業従事者2),"20,490",353,924,146,375,403,"2,009","1,114",895,"17,192","1,097","8,732","3,759","3,604",45.4,"912,827"
　　雇用者,"4,886",21,57,9,19,29,168,70,98,"4,629",226,"2,203","1,111","1,089",49,"237,992"
　　常雇,"4,855",21,53,7,18,28,155,60,95,"4,615",223,"2,198","1,107","1,087",49.1,"237,022"
　　臨時雇,31,-,4,2,1,1,13,10,3,14,3,5,4,2,31.3,970
　　役員,"14,562",308,792,127,334,331,"1,701",964,737,"11,760",821,"6,143","2,472","2,324",44.2,"629,591"
　　雇人のある業主,"1,015",24,73,10,22,41,133,76,57,785,47,378,172,188,44.6,"44,198"
　　雇人のない業主,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　家族従業者,27,-,2,-,-,2,7,4,3,18,3,8,4,3,38.7,"1,046"
　　家庭内職者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  Ｃ事務従事者2),"127,103","1,400","7,622",812,"3,011","3,799","25,147","16,392","8,755","92,771","12,019","56,618","15,760","8,374",39.1,"4,903,780"
　　雇用者,"112,923","1,290","5,171",451,"2,154","2,566","20,575","13,342","7,233","85,746","10,997","52,857","14,490","7,402",39.8,"4,442,868"
　　常雇,"98,296","1,074","2,826",194,"1,256","1,376","13,321","8,005","5,316","80,934","9,299","50,222","14,125","7,288",41.7,"4,052,009"
　　臨時雇,"14,627",216,"2,345",257,898,"1,190","7,254","5,337","1,917","4,812","1,698","2,635",365,114,27.1,"390,859"
　　役員,"6,562",87,716,85,258,373,"1,720","1,072",648,"4,039",489,"2,297",719,534,36.8,"237,959"
　　雇人のある業主,177,2,14,3,4,7,47,27,20,114,10,54,29,21,39.9,"6,985"
　　雇人のない業主,532,20,86,14,29,43,176,116,60,248,33,123,57,35,32.9,"16,765"
　　家族従業者,"6,888",-,"1,625",256,562,807,"2,621","1,827",794,"2,623",490,"1,286",465,382,29,"198,921"
　　家庭内職者,17,-,9,3,4,2,7,7,-,1,-,1,-,-,14.8,252
  Ｄ販売従事者2),"127,393","1,470","6,526",591,"2,472","3,463","18,485","11,577","6,908","100,754","6,706","43,051","24,713","26,284",45.4,"5,711,440"
　　雇用者,"85,502",732,"3,656",217,"1,399","2,040","12,724","8,536","4,188","68,261","4,442","31,117","16,845","15,857",44.9,"3,797,527"
　　常雇,"75,846",566,"1,927",84,792,"1,051","7,773","4,784","2,989","65,451","3,776","29,499","16,479","15,697",47.2,"3,544,330"
