﻿"第26表  従業･通学時の世帯の状況(14区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
,,総数,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,,総数,通勤･通学者以外の世帯員の構成,,,,,,,,,
,,,,,,うち12歳未満通学者あり,,高齢者のみ,,高齢者と幼児のみ,,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
"地域,通勤･通学者数(5区分),就業･通学(4区分)",,,,,,,,,うち1人,,うち高齢者1人,,,,,,
京都市DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"572,870","206,956","134,685","39,892","32,379","11,718","365,914","107,900","71,006",606,433,"1,576","25,524","11,871","31,188","91,453","95,796"
 通勤･通学者が0人,"155,505",-,-,-,-,-,"155,505","74,675","45,149",3,1,55,"11,920",-,598,"19,116","49,138"
 通勤･通学者が 1人,"227,875","127,908","88,689","39,219",-,-,"99,967","20,415","15,403",48,27,590,"5,893",863,"21,850","28,352","21,956"
 通勤･通学者が2人,"92,761","34,514","30,215",641,"3,658",867,"58,247","5,923","4,826",213,166,528,"3,282","7,014","6,141","19,580","15,566"
 通勤･通学者が3人,"56,594","18,710","10,261",31,"8,418","2,681","37,884","2,927","2,502",173,113,290,"3,090","2,784","2,066","19,295","7,259"
 通勤･通学者が4人以上,"40,135","25,824","5,520",1,"20,303","8,170","14,311","3,960","3,126",169,126,113,"1,339","1,210",533,"5,110","1,877"
住宅に住む一般世帯人員,"1,342,678","362,869","202,550","40,598","119,721","45,496","979,809","204,002","117,157","3,221","2,194","8,919","84,424","43,360","117,108","244,002","274,773"
 自宅就業者,"99,555",-,-,-,-,-,"99,555","13,734","4,359",66,26,426,"10,326",-,"1,074","9,231","64,698"
 通勤者,"546,371","267,459","202,550",-,"64,909","22,038","278,912","49,204","39,480","1,256",930,"1,979","18,655","22,829","32,546","97,768","54,675"
 通学者,"206,990","95,410",-,"40,598","54,812","23,458","111,580","9,041","6,671",464,312,"1,019","8,652","5,516","10,065","48,826","27,997"
 その他,"489,762",-,-,-,-,-,"489,762","132,023","66,647","1,435",926,"5,495","46,791","15,015","73,423","88,177","127,403"
北区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"51,024","20,481","11,411","6,604","2,466",902,"30,543","9,985","6,436",51,32,155,"2,323",957,"2,126","6,882","8,064"
 通勤･通学者が0人,"13,272",-,-,-,-,-,"13,272","6,870","4,044",-,-,4,"1,045",-,40,"1,279","4,034"
 通勤･通学者が 1人,"22,463","14,482","7,939","6,543",-,-,"7,981","1,927","1,422",5,3,57,571,55,"1,424","2,067","1,875"
 通勤･通学者が2人,"7,417","2,576","2,272",59,245,60,"4,841",584,474,16,11,45,309,555,459,"1,517","1,356"
 通勤･通学者が3人,"4,610","1,398",763,2,633,203,"3,212",260,227,14,6,35,265,243,167,"1,599",629
 通勤･通学者が4人以上,"3,262","2,025",437,-,"1,588",639,"1,237",344,269,16,12,14,133,104,36,420,170
住宅に住む一般世帯人員,"114,421","32,464","16,572","6,667","9,225","3,532","81,957","18,971","10,645",273,162,894,"7,718","3,556","8,075","18,953","23,517"
 自宅就業者,"9,855",-,-,-,-,-,"9,855","1,321",435,8,1,38,"1,029",-,95,948,"6,416"
 通勤者,"44,619","21,550","16,572",-,"4,978","1,719","23,069","4,567","3,631",104,70,203,"1,761","1,867","2,253","7,624","4,690"
 通学者,"20,349","10,914",-,"6,667","4,247","1,813","9,435",786,578,41,23,111,774,467,750,"4,015","2,491"
 その他,"39,598",-,-,-,-,-,"39,598","12,297","6,001",120,68,542,"4,154","1,222","4,977","6,366","9,920"
上京区DIDs,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"38,810","15,462","9,062","4,892","1,508",554,"23,348","8,501","5,342",36,21,96,"1,898",553,"1,209","4,594","6,461"
 通勤･通学者が0人,"12,011",-,-,-,-,-,"12,011","6,093","3,563",1,-,-,933,-,26,"1,452","3,506"
 通勤･通学者が 1人,"17,215","11,684","6,869","4,815",-,-,"5,531","1,484","1,062",3,1,45,421,46,817,"1,315","1,400"
 通勤･通学者が2人,"4,923","1,809","1,508",75,226,54,"3,114",441,333,12,10,25,247,331,256,814,988
 通勤･通学者が3人,"2,797",850,449,2,399,136,"1,947",225,184,14,6,19,207,129,94,804,455
 通勤･通学者が4人以上,"1,864","1,119",236,-,883,364,745,258,200,6,4,7,90,47,16,209,112
住宅に住む一般世帯人員,"81,871","22,632","12,209","4,971","5,452","2,114","59,239","15,964","8,504",191,105,564,"6,214","1,984","4,545","11,126","18,651"
 自宅就業者,"9,524",-,-,-,-,-,"9,524","1,744",526,3,2,41,"1,150",-,62,559,"5,965"
