﻿"第23表　世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員及び 1世帯当たり親族人員-京都市DIDs・行政区DIDs",,,,
世帯の経済構成　（12区分）,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
100京都市  DIDs,,,,
総数,"584,666","1,357,585","1,353,070",2.31
Ⅰ農林漁業就業者世帯,"1,377","4,016","4,003",2.91
　農林漁業・業主世帯     ,922,"3,021","3,014",3.27
　農林漁業・雇用者世帯     ,455,995,989,2.17
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,"1,454","6,486","6,478",4.46
　農林漁業・業主混合世帯     ,828,"3,973","3,968",4.79
　農林漁業・雇用者混合世帯   ,241,855,854,3.54
　非農林漁業・業主混合世帯     ,96,407,407,4.24
　非農林漁業・雇用者混合世帯     ,289,"1,251","1,249",4.32
Ⅲ非農林漁業就業者世帯     ,"398,237","1,076,761","1,073,475",2.7
　非農林漁業・業主世帯     ,"46,459","120,141","119,508",2.57
　非農林漁業・雇用者世帯     ,"318,127","832,357","829,880",2.61
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"25,338","93,923","93,791",3.7
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,"8,313","30,340","30,296",3.64
Ⅳ非就業者世帯 ,"173,950","247,850","246,744",1.42
Ⅴ分類不能の世帯,"9,648","22,472","22,370",2.32
101北区  DIDs,,,,
総数,"51,773","115,379","115,069",2.22
Ⅰ農林漁業就業者世帯,217,618,613,2.82
　農林漁業・業主世帯     ,134,475,474,3.54
　農林漁業・雇用者世帯     ,83,143,139,1.67
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,192,885,881,4.59
　農林漁業・業主混合世帯     ,103,516,512,4.97
　農林漁業・雇用者混合世帯   ,32,100,100,3.13
　非農林漁業・業主混合世帯     ,15,70,70,4.67
　非農林漁業・雇用者混合世帯     ,42,199,199,4.74
Ⅲ非農林漁業就業者世帯     ,"32,767","88,354","88,112",2.69
　非農林漁業・業主世帯     ,"4,275","11,084","11,024",2.58
　非農林漁業・雇用者世帯     ,"25,323","65,575","65,404",2.58
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,372","8,751","8,742",3.69
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,797,"2,944","2,942",3.69
Ⅳ非就業者世帯 ,"17,617","23,535","23,482",1.33
Ⅴ分類不能の世帯,980,"1,987","1,981",2.02
102上京区  DIDs,,,,
総数,"39,440","82,797","82,281",2.09
Ⅰ農林漁業就業者世帯,34,71,71,2.09
　農林漁業・業主世帯     ,12,36,36,3
　農林漁業・雇用者世帯     ,22,35,35,1.59
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,25,107,107,4.28
　農林漁業・業主混合世帯     ,7,25,25,3.57
　農林漁業・雇用者混合世帯   ,9,35,35,3.89
　非農林漁業・業主混合世帯     ,2,12,12,6
　非農林漁業・雇用者混合世帯     ,7,35,35,5
Ⅲ非農林漁業就業者世帯     ,"24,252","62,137","61,893",2.55
　非農林漁業・業主世帯     ,"3,659","9,063","9,021",2.47
　非農林漁業・雇用者世帯     ,"18,207","44,160","43,971",2.42
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"1,839","6,925","6,915",3.76
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,547,"1,989","1,986",3.63
Ⅳ非就業者世帯 ,"14,432","19,125","18,861",1.31
Ⅴ分類不能の世帯,697,"1,357","1,349",1.94
103左京区  DIDs,,,,
総数,"69,904","148,452","147,997",2.12
Ⅰ農林漁業就業者世帯,160,370,370,2.31
　農林漁業・業主世帯     ,83,217,217,2.61
　農林漁業・雇用者世帯     ,77,153,153,1.99
Ⅱ農林漁業・非農林漁業就業者混合世帯 ,135,549,549,4.07
　農林漁業・業主混合世帯     ,56,245,245,4.38
　農林漁業・雇用者混合世帯   ,30,96,96,3.2
　非農林漁業・業主混合世帯     ,14,59,59,4.21
　非農林漁業・雇用者混合世帯     ,35,149,149,4.26
Ⅲ非農林漁業就業者世帯     ,"43,412","111,910","111,573",2.57
　非農林漁業・業主世帯     ,"5,049","12,526","12,457",2.47
　非農林漁業・雇用者世帯     ,"35,099","87,436","87,178",2.48
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）     ,"2,389","8,872","8,864",3.71
　非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）     ,875,"3,076","3,074",3.51
Ⅳ非就業者世帯 ,"24,916","33,082","32,971",1.32
Ⅴ分類不能の世帯,"1,281","2,541","2,534",1.98
