﻿"第32表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(6区分)別一般世帯数,一般世帯人員及び1世帯当たり延べ面積-京都市･行政区",,,,,,,,,
,住宅に住む一般世帯,,,,,,,,住宅以外に住む一般世帯
,総数,主世帯,,,,,間借り,,
"地域,都市計画の地域区分(25区分)",,総数,持ち家,公営･公団･公社の借家,民営の借家,給与住宅,,うち1人世帯,
一般世帯数,,,,,,,,,
京都市,,,,,,,,,
総数,"598,172","590,183","317,464","40,014","217,734","14,971","7,989","4,854","12,493"
 都市計画区域,"597,857","589,871","317,173","40,014","217,719","14,965","7,986","4,853","12,462"
  市街化区域1),"591,668","583,747","312,155","39,984","216,740","14,868","7,921","4,830","12,184"
   工業区域,"116,661","115,176","64,175","3,017","44,275","3,709","1,485",830,"3,364"
    工業A区域,"26,936","26,642","15,780",135,"9,442","1,285",294,170,997
     工業専用地域,368,365,354,-,6,5,3,1,10
     工業専用地域とその他,-,-,-,-,-,-,-,-,-
     工業地域,"21,194","20,973","12,147",120,"7,650","1,056",221,134,842
     工業地域とその他,"5,374","5,304","3,279",15,"1,786",224,70,35,145
    工業B区域,"89,725","88,534","48,395","2,882","34,833","2,424","1,191",660,"2,367"
     準工業地域,"65,965","65,097","36,368","2,652","24,284","1,793",868,480,"1,819"
     準工業地域とその他,"23,760","23,437","12,027",230,"10,549",631,323,180,548
   商業区域,"126,515","124,404","56,270","4,826","60,365","2,943","2,111","1,428","2,478"
    商業A区域,"61,086","60,153","26,286","3,346","28,922","1,599",933,625,"1,207"
     商業地域,"44,859","44,204","18,354","2,882","21,831","1,137",655,451,862
     商業地域とその他,"16,227","15,949","7,932",464,"7,091",462,278,174,345
    商業B区域,"65,429","64,251","29,984","1,480","31,443","1,344","1,178",803,"1,271"
     近隣商業地域,"22,690","22,268","9,720",722,"11,369",457,422,278,421
     近隣商業地域とその他,"42,739","41,983","20,264",758,"20,074",887,756,525,850
   住居区域,"348,492","344,167","191,710","32,141","112,100","8,216","4,325","2,572","6,342"
    住居地域,"132,289","130,597","69,007","7,099","51,111","3,380","1,692",995,"2,677"
     準住居地域,452,450,257,42,148,3,2,1,4
     第2種住居地域,"21,123","20,800","11,074",665,"8,452",609,323,193,489
     第1種住居地域,"72,174","71,306","37,872","4,792","26,964","1,678",868,510,"1,322"
     住居地域混合,"6,692","6,596","2,751",692,"2,981",172,96,65,118
     住居地域とその他,"31,848","31,445","17,053",908,"12,566",918,403,226,744
    中高層住居専用地域,"131,446","130,194","67,198","23,524","36,244","3,228","1,252",712,"2,209"
     第2種中高層住居専用地域,"14,400","14,225","6,879",656,"6,250",440,175,119,236
     第1種中高層住居専用地域,"92,840","92,112","48,043","22,685","19,060","2,324",728,363,"1,603"
     中高層住居専用地域混合,"6,499","6,414","3,791",32,"2,451",140,85,53,75
     中高層住居専用地域とその他,"17,707","17,443","8,485",151,"8,483",324,264,177,295
    低層住居専用地域,"84,757","83,376","55,505","1,518","24,745","1,608","1,381",865,"1,456"
     第2種低層住居専用地域,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,"83,248","81,886","54,319","1,518","24,455","1,594","1,362",858,"1,426"
     低層住居専用地域混合,"1,509","1,490","1,186",-,290,14,19,7,30
  市街化調整区域,"6,189","6,124","5,018",30,979,97,65,23,278
  未線引きの区域,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,315,312,291,-,15,6,3,1,31
北区,,,,,,,,,
総数,"54,015","53,143","28,170",588,"23,566",819,872,542,817
 都市計画区域,"54,015","53,143","28,170",588,"23,566",819,872,542,817
  市街化区域1),"53,369","52,502","27,672",588,"23,431",811,867,540,786
   工業区域,"4,864","4,798","3,077",8,"1,693",20,66,26,32
    工業A区域,-,-,-,-,-,-,-,-,-
     工業専用地域,-,-,-,-,-,-,-,-,-
     工業専用地域とその他,-,-,-,-,-,-,-,-,-
     工業地域,-,-,-,-,-,-,-,-,-
     工業地域とその他,-,-,-,-,-,-,-,-,-
    工業B区域,"4,864","4,798","3,077",8,"1,693",20,66,26,32
     準工業地域,"3,819","3,769","2,506",-,"1,249",14,50,19,18
     準工業地域とその他,"1,045","1,029",571,8,444,6,16,7,14
   商業区域,"7,799","7,676","3,854",41,"3,653",128,123,76,110
    商業A区域,104,102,58,-,44,-,2,1,-
     商業地域,13,13,1,-,12,-,-,-,-
     商業地域とその他,91,89,57,-,32,-,2,1,-
    商業B区域,"7,695","7,574","3,796",41,"3,609",128,121,75,110
     近隣商業地域,"1,107","1,093",471,33,568,21,14,6,5
     近隣商業地域とその他,"6,588","6,481","3,325",8,"3,041",107,107,69,105
   住居区域,"40,706","40,028","20,741",539,"18,085",663,678,438,644
    住居地域,"10,780","10,590","5,302",235,"4,854",199,190,121,167
     準住居地域,-,-,-,-,-,-,-,-,-
     第2種住居地域,720,709,399,-,296,14,11,4,31
     第1種住居地域,"4,474","4,394","2,421",-,"1,923",50,80,52,50
     住居地域混合,715,699,327,-,362,10,16,12,6
     住居地域とその他,"4,871","4,788","2,155",235,"2,273",125,83,53,80
    中高層住居専用地域,"14,106","13,909","6,029",231,"7,394",255,197,136,239
     第2種中高層住居専用地域,"1,894","1,867",854,20,949,44,27,20,32
     第1種中高層住居専用地域,"2,459","2,411","1,007",158,"1,225",21,48,35,11
     中高層住居専用地域混合,"2,716","2,679","1,180",-,"1,429",70,37,26,29
     中高層住居専用地域とその他,"7,037","6,952","2,988",53,"3,791",120,85,55,167
    低層住居専用地域,"15,820","15,529","9,410",73,"5,837",209,291,181,238
