﻿"第9表　世帯主の居住期間（6区分）,世帯の家族類型（16区分）別一般世帯数及び一般世帯人員（3世代世帯，高齢夫婦世帯及び高齢単身世帯－特掲）-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,
,一般世帯数,,,,,,,一般世帯人員,,,,,,
世帯の家族類型（16区分）,総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,"20年以上
",総数1),出生時から,"1年未満
",1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
北区,,,,,,,,,,,,,,
一般世帯    ,"54,832","2,812","6,936","14,836","5,247","6,238","16,420","123,304","9,058","10,888","27,329","14,051","17,825","41,078"
　Ａ親族世帯 ,"31,369","2,468","1,955","5,557","3,593","4,818","12,623","99,646","8,708","5,858","17,999","12,371","16,393","37,235"
　　Ⅰ核家族世帯,"26,617","1,592","1,732","5,005","3,260","4,240","10,444","79,053","4,657","5,040","15,759","10,979","13,795","27,780"
　　　1夫婦のみの世帯,"8,653",491,645,"1,252",602,944,"4,614","17,343",985,"1,290","2,509","1,207","1,891","9,251"
　　　2夫婦と子供から成る世帯,"14,283",858,875,"3,152","2,247","2,727","4,264","52,948","3,121","3,197","11,731","8,762","10,511","14,993"
　　　3男親と子供から成る世帯 ,535,42,28,61,50,79,244,"1,285",101,69,160,123,203,560
　　　4女親と子供から成る世帯,"3,146",201,184,540,361,490,"1,322","7,477",450,484,"1,359",887,"1,190","2,976"
　　Ⅱその他の親族世帯,"4,752",876,223,552,333,578,"2,179","20,593","4,051",818,"2,240","1,392","2,598","9,455"
　　　5夫婦と両親から成る世帯,119,18,5,20,4,14,58,476,72,20,80,16,56,232
　　　6夫婦とひとり親から成る世帯,572,120,25,44,39,48,295,"1,720",362,75,132,118,144,886
　　　7夫婦，子供と両親から成る世帯,607,137,13,54,28,73,301,"3,708",839,78,328,164,455,"1,836"
　　　8夫婦，子供とひとり親から成る世帯,"1,793",384,63,186,152,272,735,"8,633","1,871",307,910,730,"1,308","3,502"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,132,16,3,10,4,11,88,420,50,9,32,12,37,280
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,281,36,9,27,14,29,164,"1,322",177,44,124,67,142,760
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,60,10,5,4,1,6,34,293,52,23,18,7,29,164
　　　12夫婦，子供，親と他の親族から成る世帯    ,200,48,7,26,10,18,91,"1,339",327,45,166,58,119,624
　　　13兄弟姉妹のみから成る世帯 ,450,50,73,113,37,30,144,941,111,149,235,75,63,302
　　　14他に分類されない親族世帯    ,538,57,20,68,44,77,269,"1,741",190,68,215,145,245,869
　Ｂ非親族世帯   ,187,6,47,49,26,12,42,382,12,96,100,52,24,88
　Ｃ単独世帯,"23,276",338,"4,934","9,230","1,628","1,408","3,755","23,276",338,"4,934","9,230","1,628","1,408","3,755"
3世代世帯    ,"3,181",632,101,328,228,434,"1,452","16,005","3,307",504,"1,637","1,102","2,161","7,268"
高齢夫婦世帯    ,"4,380",298,67,193,153,347,"3,270","8,760",596,134,386,306,694,"6,540"
高齢単身世帯    ,"4,742",118,116,357,324,499,"2,872","4,742",118,116,357,324,499,"2,872"
上京区,,,,,,,,,,,,,,
一般世帯    ,"39,440","3,578","5,226","10,316","3,193","3,455","11,538","82,797","10,978","7,267","17,299","7,582","9,175","27,763"
　Ａ親族世帯 ,"20,507","3,106","1,092","3,344","1,844","2,410","8,372","63,465","10,501","3,081","10,245","6,204","8,111","24,560"
　　Ⅰ核家族世帯,"16,657","2,123",930,"2,977","1,629","2,089","6,592","47,331","6,100","2,569","8,927","5,280","6,700","17,045"
　　　1夫婦のみの世帯,"6,008",753,375,837,358,489,"3,052","12,044","1,515",750,"1,674",716,980,"6,121"
　　　2夫婦と子供から成る世帯,"7,906","1,067",385,"1,688","1,031","1,280","2,407","28,908","3,905","1,408","6,146","3,975","4,948","8,358"
　　　3男親と子供から成る世帯 ,418,46,24,47,20,51,190,948,105,51,110,47,126,429
　　　4女親と子供から成る世帯,"2,325",257,146,405,220,269,943,"5,431",575,360,997,542,646,"2,137"
　　Ⅱその他の親族世帯,"3,850",983,162,367,215,321,"1,780","16,134","4,401",512,"1,318",924,"1,411","7,515"
　　　5夫婦と両親から成る世帯,87,31,1,7,3,4,41,348,124,4,28,12,16,164
　　　6夫婦とひとり親から成る世帯,447,99,16,21,26,35,249,"1,346",298,48,63,78,105,751
　　　7夫婦，子供と両親から成る世帯,427,111,10,27,28,42,209,"2,582",671,59,166,172,255,"1,259"
　　　8夫婦，子供とひとり親から成る世帯,"1,365",432,25,107,84,138,575,"6,568","2,104",126,523,409,678,"2,712"
　　　9夫婦と他の親族（親，子供を含まない）から成る世帯,139,31,6,8,3,7,84,433,96,18,26,10,22,261
　　　10夫婦，子供と他の親族（親を含まない）から成る世帯,237,58,6,11,6,19,137,"1,105",291,26,50,25,82,631
　　　11夫婦，親と他の親族（子供を含まない）から成る世帯,53,11,-,4,3,3,32,252,49,-,19,16,12,156
　　　12夫婦，子供，親と他の親族から成る世帯    ,163,49,6,7,9,9,83,"1,069",332,33,45,60,53,546
　　　13兄弟姉妹のみから成る世帯 ,538,93,80,141,29,26,152,"1,131",199,163,294,61,54,326
　　　14他に分類されない親族世帯    ,394,68,12,34,24,38,218,"1,300",237,35,104,81,134,709
　Ｂ非親族世帯   ,382,5,52,81,22,17,32,781,10,104,163,51,36,69
