﻿第7表　居住期間（6区分），職業（大分類），従業上の地位（6区分），男女別15歳以上就業者数-行政区・京都市DIDs・行政区DIDs,,,,,,,
"従業上の地位（６区分）,男女,職業（大分類）",総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
総数,,,,,,,
北区,,,,,,,
 　総数2)　      ,"59,146","6,377","5,103","13,078","6,936","9,847","17,676"
    Ａ専門的・技術的職業従事者     ,"9,124",735,972,"2,435","1,404","1,518","2,044"
    Ｂ管理的職業従事者    　,"2,014",135,111,293,208,348,917
    Ｃ事務従事者　,"10,997","1,244",947,"2,451","1,410","1,950","2,980"
　　Ｄ販売従事者     ,"10,780","1,279",858,"2,348","1,191","1,745","3,338"
　　Ｅサービス職業従事者  　,"7,069",643,811,"1,886",709,"1,168","1,839"
　　Ｆ保安職業従事者  　,716,61,72,194,119,109,159
　　Ｇ農林漁業作業者　,980,336,44,110,43,69,376
　　Ｈ運輸・通信従事者　,"1,637",170,178,373,190,263,457
　　Ｉ生産工程・労務作業者     ,"14,018","1,584",877,"2,473","1,488","2,439","5,120"
　　Ｊ分類不能の職業     　,"1,811",190,233,515,174,238,446
　男                    ,,,,,,,
 　総数2)　      ,"33,787","4,097","3,012","7,765","4,024","5,270","9,539"
    Ａ専門的・技術的職業従事者     ,"4,974",400,476,"1,267",800,817,"1,207"
    Ｂ管理的職業従事者    　,"1,710",129,100,250,176,303,750
    Ｃ事務従事者　,"3,648",394,363,912,491,534,947
　　Ｄ販売従事者     ,"6,986",859,602,"1,638",803,"1,111","1,957"
　　Ｅサービス職業従事者  　,"3,011",348,384,923,306,420,628
　　Ｆ保安職業従事者  　,685,60,66,182,114,108,153
　　Ｇ農林漁業作業者　,705,306,40,105,35,46,171
　　Ｈ運輸・通信従事者　,"1,567",161,177,352,185,251,435
　　Ｉ生産工程・労務作業者     ,"9,511","1,335",665,"1,818","1,023","1,561","3,085"
　　Ｊ分類不能の職業     　,990,105,139,318,91,119,206
　女                        ,,,,,,,
 　総数2)　      ,"25,359","2,280","2,091","5,313","2,912","4,577","8,137"
    Ａ専門的・技術的職業従事者     ,"4,150",335,496,"1,168",604,701,837
    Ｂ管理的職業従事者    　,304,6,11,43,32,45,167
    Ｃ事務従事者　,"7,349",850,584,"1,539",919,"1,416","2,033"
　　Ｄ販売従事者     ,"3,794",420,256,710,388,634,"1,381"
　　Ｅサービス職業従事者  　,"4,058",295,427,963,403,748,"1,211"
　　Ｆ保安職業従事者  　,31,1,6,12,5,1,6
　　Ｇ農林漁業作業者　,275,30,4,5,8,23,205
　　Ｈ運輸・通信従事者　,70,9,1,21,5,12,22
　　Ｉ生産工程・労務作業者     ,"4,507",249,212,655,465,878,"2,035"
　　Ｊ分類不能の職業     　,821,85,94,197,83,119,240
雇用者                 ,,,,,,,
 　総数　      ,"41,867","4,684","4,450","10,908","5,240","6,647","9,845"
    Ａ専門的・技術的職業従事者     ,"6,855",581,866,"2,051","1,081","1,061","1,204"
    Ｂ管理的職業従事者    　,463,46,37,86,54,86,153
    Ｃ事務従事者　,"9,644","1,187",885,"2,282","1,266","1,631","2,379"
　　Ｄ販売従事者     ,"6,966",903,731,"1,877",847,"1,044","1,554"
　　Ｅサービス職業従事者  　,"5,212",466,731,"1,652",518,785,"1,048"
　　Ｆ保安職業従事者  　,712,61,72,193,118,109,157
　　Ｇ農林漁業作業者　,289,54,36,87,19,26,66
　　Ｈ運輸・通信従事者　,"1,425",153,171,352,162,218,363
　　Ｉ生産工程・労務作業者     ,"8,812","1,066",710,"1,858","1,026","1,499","2,629"
　　Ｊ分類不能の職業     　,"1,489",167,211,470,149,188,292
　男                    ,,,,,,,
 　総数　      ,"22,922","2,692","2,562","6,307","2,926","3,302","5,079"
    Ａ専門的・技術的職業従事者     ,"3,347",278,403,988,568,496,612
    Ｂ管理的職業従事者    　,414,43,35,79,49,78,129
    Ｃ事務従事者　,"3,428",363,355,885,472,487,859
　　Ｄ販売従事者     ,"4,463",551,502,"1,300",569,620,913
　　Ｅサービス職業従事者  　,"2,136",233,342,808,208,240,304
　　Ｆ保安職業従事者  　,681,60,66,181,113,108,151
　　Ｇ農林漁業作業者　,265,52,35,84,17,25,51
　　Ｈ運輸・通信従事者　,"1,362",146,170,332,158,206,344
　　Ｉ生産工程・労務作業者     ,"6,023",879,531,"1,362",695,955,"1,584"
　　Ｊ分類不能の職業     　,803,87,123,288,77,87,132
　女                        ,,,,,,,
 　総数　      ,"18,945","1,992","1,888","4,601","2,314","3,345","4,766"
    Ａ専門的・技術的職業従事者     ,"3,508",303,463,"1,063",513,565,592
    Ｂ管理的職業従事者    　,49,3,2,7,5,8,24
    Ｃ事務従事者　,"6,216",824,530,"1,397",794,"1,144","1,520"
　　Ｄ販売従事者     ,"2,503",352,229,577,278,424,641
　　Ｅサービス職業従事者  　,"3,076",233,389,844,310,545,744
　　Ｆ保安職業従事者  　,31,1,6,12,5,1,6
　　Ｇ農林漁業作業者　,24,2,1,3,2,1,15
　　Ｈ運輸・通信従事者　,63,7,1,20,4,12,19
　　Ｉ生産工程・労務作業者     ,"2,789",187,179,496,331,544,"1,045"
　　Ｊ分類不能の職業     　,686,80,88,182,72,101,160
常雇　　　    　　  ,,,,,,,
 　総数　      ,"34,702","3,958","3,615","8,807","4,525","5,516","8,200"
    Ａ専門的・技術的職業従事者     ,"5,968",523,762,"1,765",961,919,"1,027"
    Ｂ管理的職業従事者    　,461,46,37,85,54,86,152
