﻿"第2表  職業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数（単独世帯・自衛隊営舎内居住者の単独有配偶者）-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),職業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"5,302","4,213","3,801",412,491,233,344,13,8,"4,110","3,285","3,058",227,411,157,254,3,-,"1,192",928,743,185,80,76,90,10,8
 A 専門的･技術的職業従事者,"1,037",808,717,91,66,66,97,-,-,751,575,522,53,59,44,73,-,-,286,233,195,38,7,22,24,-,-
 B 管理的職業従事者,477,240,240,-,228,9,-,-,-,436,233,233,-,195,8,-,-,-,41,7,7,-,33,1,-,-,-
 C 事務従事者,833,782,734,48,39,3,6,3,-,608,577,558,19,26,1,4,-,-,225,205,176,29,13,2,2,3,-
 D 販売従事者,918,676,644,32,80,73,88,1,-,744,575,562,13,68,41,60,-,-,174,101,82,19,12,32,28,1,-
 E サービス職業従事者,451,351,275,76,20,36,38,6,-,206,154,128,26,14,22,15,1,-,245,197,147,50,6,14,23,5,-
 F 保安職業従事者  ,210,209,202,7,1,-,-,-,-,206,205,198,7,1,-,-,-,-,4,4,4,-,-,-,-,-,-
 G 農林漁業作業者,21,13,11,2,-,1,6,1,-,18,13,11,2,-,1,4,-,-,3,-,-,-,-,-,2,1,-
 H 運輸･通信従事者,382,356,338,18,3,-,23,-,-,370,344,328,16,3,-,23,-,-,12,12,10,2,-,-,-,-,-
 I 生産工程･労務作業者,861,689,574,115,49,40,73,2,8,688,542,465,77,41,37,66,2,-,173,147,109,38,8,3,7,-,8
 J 分類不能の職業,112,89,66,23,5,5,13,-,-,83,67,53,14,4,3,9,-,-,29,22,13,9,1,2,4,-,-
 15-19歳,9,9,4,5,-,-,-,-,-,7,7,4,3,-,-,-,-,-,2,2,-,2,-,-,-,-,-
  A 専門的･技術的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 販売従事者,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E サービス職業従事者,4,4,1,3,-,-,-,-,-,2,2,1,1,-,-,-,-,-,2,2,-,2,-,-,-,-,-
  F 保安職業従事者  ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  G 農林漁業作業者,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  J 分類不能の職業,2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 20-24歳,78,71,52,19,6,-,1,-,-,51,46,34,12,5,-,-,-,-,27,25,18,7,1,-,1,-,-
  A 専門的･技術的職業従事者,9,8,6,2,1,-,-,-,-,5,4,3,1,1,-,-,-,-,4,4,3,1,-,-,-,-,-
  B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  C 事務従事者,7,6,5,1,1,-,-,-,-,3,2,1,1,1,-,-,-,-,4,4,4,-,-,-,-,-,-
  D 販売従事者,13,13,9,4,-,-,-,-,-,8,8,5,3,-,-,-,-,-,5,5,4,1,-,-,-,-,-
  E サービス職業従事者,21,20,16,4,-,-,1,-,-,13,13,10,3,-,-,-,-,-,8,7,6,1,-,-,1,-,-
  F 保安職業従事者  ,2,2,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
  G 農林漁業作業者,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  H 運輸･通信従事者,1,-,-,-,1,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
  I 生産工程･労務作業者,19,16,12,4,3,-,-,-,-,16,14,12,2,2,-,-,-,-,3,2,-,2,1,-,-,-,-
