﻿第10表　在学か否かの別・最終卒業学校の種類（6区分），職業（大分類），年齢（5歳階級），男女別15歳以上就業者数（雇用者－特掲）-京都市,,,,,,,,,,,,,,,,
"年齢（5歳階級）,職業（大分類）",総数,,,,,,,,（再掲）雇用者1）,,,,,,　,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
総数　　,,,,,,,,,,,,,,,,
  総数　　,"694,650","666,863","85,632","278,882","93,231","162,407","27,399",388,"566,361","539,354","60,186","219,573","81,294","142,612","26,707",300
    A専門的・技術的職業従事者,"102,736","98,433","2,444","18,006","24,341","49,703","4,269",34,"86,840","82,852","1,820","14,071","21,783","42,038","3,960",28
　　B管理的職業従事者,"20,490","20,467","1,451","7,432","1,340","8,943",16,7,"19,448","19,427","1,312","6,952","1,267","8,681",15,6
　　C事務従事者    ,"127,103","123,891","5,648","51,222","24,877","35,477","3,176",36,"119,485","116,317","4,838","47,315","23,525","34,496","3,136",32
　　D販売従事者,"127,393","122,984","10,296","53,915","14,105","36,028","4,349",60,"97,143","92,827","5,900","38,403","11,572","31,004","4,272",44
　　Eサービス職業従事者    ,"79,977","71,140","13,013","34,784","10,135","7,214","8,785",52,"60,714","52,007","8,658","25,526","8,168","5,504","8,669",38
　　F保安職業従事者  ,"8,866","8,671","1,086","4,408",357,"2,292",189,6,"8,850","8,655","1,080","4,402",357,"2,289",189,6
　　G農林漁業作業者    ,"6,093","6,059","1,868","2,629",427,622,29,5,"1,480","1,457",317,682,149,229,21,2
　　H運輸・通信従事者  ,"23,958","23,868","5,943","12,621","1,010","1,862",77,13,"20,799","20,712","4,944","11,105",937,"1,700",76,11
　　I生産工程・労務作業者  ,"179,695","176,128","41,573","87,738","14,995","17,756","3,418",149,"136,119","132,712","29,601","66,210","12,112","14,479","3,297",110
　　J分類不能の職業    ,"18,339","15,222","2,310","6,127","1,644","2,510","3,091",26,"15,483","12,388","1,716","4,907","1,424","2,192","3,072",23
  15-19歳  ,"13,605","5,716","1,567","4,149",-,-,"7,883",6,"13,164","5,483","1,477","4,006",-,-,"7,675",6
    A専門的・技術的職業従事者,697,147,17,130,-,-,550,-,648,145,17,128,-,-,503,-
　　B管理的職業従事者,1,1,1,-,-,-,-,-,1,1,1,-,-,-,-,-
　　C事務従事者    ,"1,663",718,88,630,-,-,945,-,"1,645",712,87,625,-,-,933,-
　　D販売従事者,"2,281",833,196,637,-,-,"1,447",1,"2,232",817,190,627,-,-,"1,414",1
　　Eサービス職業従事者    ,"4,202","1,351",391,960,-,-,"2,849",2,"4,092","1,297",369,928,-,-,"2,793",2
　　F保安職業従事者  ,66,42,4,38,-,-,24,-,66,42,4,38,-,-,24,-
　　G農林漁業作業者    ,62,55,14,41,-,-,7,-,46,41,11,30,-,-,5,-
　　H運輸・通信従事者  ,113,101,14,87,-,-,12,-,113,101,14,87,-,-,12,-
　　I生産工程・労務作業者  ,"3,284","2,107",704,"1,403",-,-,"1,175",2,"3,099","1,976",651,"1,325",-,-,"1,121",2
　　J分類不能の職業    ,"1,236",361,138,223,-,-,874,1,"1,222",351,133,218,-,-,870,1
  20-24歳 ,"70,315","53,857","3,122","21,566","16,209","11,037","16,435",23,"68,174","52,088","2,895","20,600","15,918","10,833","16,065",21
    A専門的・技術的職業従事者,"10,243","8,100",122,"1,315","4,355","2,104","2,142",1,"9,889","7,950",119,"1,262","4,309","2,058","1,938",1
　　B管理的職業従事者,36,31,3,10,7,10,5,-,34,29,3,9,7,9,5,-
　　C事務従事者    ,"12,904","11,143",237,"3,351","4,032","3,195","1,758",3,"12,804","11,058",230,"3,318","4,011","3,172","1,743",3
　　D販売従事者,"12,402","9,644",347,"3,536","2,563","2,857","2,752",6,"12,141","9,417",329,"3,418","2,520","2,823","2,718",6
　　Eサービス職業従事者    ,"14,100","8,463",657,"4,013","2,415","1,074","5,632",5,"13,704","8,116",601,"3,828","2,357","1,042","5,584",4
　　F保安職業従事者  ,680,550,14,261,63,204,130,-,680,550,14,261,63,204,130,-
　　G農林漁業作業者    ,316,299,20,172,69,26,17,-,250,237,17,134,59,18,13,-
　　H運輸・通信従事者  ,"1,003",950,117,605,108,76,53,-,984,932,116,595,106,73,52,-
　　I生産工程・労務作業者  ,"14,696","12,763","1,441","7,375","2,225","1,184","1,930",3,"13,826","11,944","1,306","6,875","2,126","1,136","1,880",2
　　J分類不能の職業    ,"3,935","1,914",164,928,372,307,"2,016",5,"3,862","1,855",160,900,360,298,"2,002",5
  25-29歳  ,"88,351","86,367","4,530","29,473","20,302","27,130","1,930",54,"83,342","81,425","3,934","27,264","19,428","26,247","1,865",52
    A専門的・技術的職業従事者,"15,535","14,698",183,"2,102","4,892","6,985",830,7,"14,885","14,084",170,"1,969","4,735","6,708",794,7
　　B管理的職業従事者,225,218,15,81,24,90,7,-,207,201,13,74,22,85,6,-
　　C事務従事者    ,"21,179","20,840",393,"5,687","6,356","7,420",331,8,"20,868","20,536",377,"5,576","6,275","7,345",324,8
　　D販売従事者,"16,231","16,110",528,"5,163","3,068","6,445",111,10,"15,468","15,351",468,"4,830","2,925","6,279",108,9
　　Eサービス職業従事者    ,"8,495","8,245",689,"3,635","1,948","1,444",244,6,"7,653","7,411",601,"3,234","1,771","1,346",236,6
　　F保安職業従事者  ,"1,052","1,028",25,410,87,476,23,1,"1,052","1,028",25,410,87,476,23,1
