﻿"第6表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市DIDs･行政区DIDs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

,, ,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,,,,,,,,,,,,,,,(再掲)雇用者1),,,,,,,,,,,,,,
,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気・ガス・熱供給・水道業,H 運輸・通信業,I 卸売・小売業・飲食店,J 金融・保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),分類不能の産業
京都市DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"658,153","4,230",161,23,91,"47,361","122,287","2,707","37,385","188,400","16,903","11,654","194,847","14,538","17,566","536,935",890,104,13,77,"34,566","99,429","2,706","33,728","146,214","15,791","8,331","165,615","14,538","14,933"
 15‐19歳,"12,908",33,2,-,-,701,"1,128",27,375,"6,868",44,17,"2,496",47,"1,170","12,502",24,2,-,-,636,"1,067",27,371,"6,742",43,14,"2,372",47,"1,157"
 20‐24歳,"66,991",199,4,2,3,"3,565","7,690",198,"2,509","24,416","1,535",403,"21,913",763,"3,791","64,972",157,4,2,3,"3,203","7,416",198,"2,490","23,846","1,526",391,"21,252",763,"3,721"
 25‐29歳,"83,995",248,13,-,13,"6,492","14,301",371,"4,347","22,281","2,386",922,"28,232","2,011","2,378","79,286",167,10,-,11,"5,520","13,618",371,"4,271","20,854","2,351",877,"26,952","2,011","2,273"
 30‐34歳,"68,376",182,19,3,10,"5,612","13,328",395,"3,860","16,646","2,315",956,"21,702","1,750","1,598","61,867",92,14,2,9,"4,255","12,498",395,"3,743","14,663","2,253",880,"19,856","1,750","1,457"
 35‐39歳,"60,784",175,18,-,13,"4,661","11,352",331,"3,293","15,077","2,056",877,"19,690","2,091","1,150","52,928",54,15,-,11,"3,381","10,263",330,"3,141","12,715","1,966",760,"17,193","2,091","1,008"
 40‐44歳,"55,559",216,12,3,4,"3,905","9,877",301,"3,009","14,446","1,881",789,"18,009","2,052","1,055","46,765",50,7,1,4,"2,750","8,545",301,"2,842","11,635","1,769",638,"15,287","2,052",884
 45‐49歳,"62,319",303,14,2,13,"4,680","11,872",382,"3,920","17,354","1,994",864,"17,851","1,900","1,170","50,399",61,6,2,9,"3,164","9,808",382,"3,540","13,215","1,859",635,"14,839","1,900",979
 50‐54歳,"83,937",416,24,1,7,"6,485","17,531",385,"6,240","24,232","2,165","1,369","21,497","2,006","1,579","64,025",81,14,1,6,"4,291","13,509",385,"5,497","17,054","1,975",997,"16,975","2,006","1,234"
 55‐59歳,"66,925",387,14,3,11,"5,166","15,526",239,"5,140","18,758","1,352","1,347","16,494","1,224","1,264","49,127",76,12,3,10,"3,417","11,575",239,"4,481","12,053","1,199",934,"12,995","1,224",909
 60‐64歳,"42,845",514,13,2,10,"3,116","9,160",61,"2,748","12,102",616,"1,233","11,971",369,930,"27,805",54,8,1,8,"2,014","5,688",61,"2,175","6,555",495,816,"8,971",369,590
 65‐69歳,"27,505",561,14,5,7,"1,868","5,644",12,"1,389","7,858",314,"1,104","7,829",216,684,"15,542",45,7,1,6,"1,200","3,010",12,866,"3,622",217,657,"5,306",216,377
 70‐74歳,"14,337",568,5,1,-,751,"2,690",5,429,"4,309",150,828,"4,133",84,384,"6,899",17,1,-,-,491,"1,386",5,223,"1,768",84,397,"2,275",84,168
 75‐79歳,"7,046",277,5,1,-,238,"1,294",-,87,"2,318",58,542,"1,964",22,240,"3,000",7,3,-,-,168,622,-,60,860,35,200,912,22,111
 80‐84歳,"2,973",110,2,-,-,77,566,-,31,"1,093",28,263,687,2,114,"1,143",2,-,-,-,48,262,-,23,399,14,86,263,2,44
 85歳以上,"1,653",41,2,-,-,44,328,-,8,642,9,140,379,1,59,675,3,1,-,-,28,162,-,5,233,5,49,167,1,21
平均年齢,43.5,56.1,48.9,52.4,45.3,43.4,45.5,40.7,44.8,43,41.3,52.4,42.4,41.8,39.1,41.2,40.2,46.1,46.6,45,42,43.2,40.7,43.6,39.6,40.5,48.6,40.7,41.8,36.2
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 65歳以上,"53,514","1,557",28,7,7,"2,978","10,522",17,"1,944","16,220",559,"2,877","14,992",325,"1,481","27,259",74,12,1,6,"1,935","5,442",17,"1,177","6,882",355,"1,389","8,923",325,721
  65‐74歳,"41,842","1,129",19,6,7,"2,619","8,334",17,"1,818","12,167",464,"1,932","11,962",300,"1,068","22,441",62,8,1,6,"1,691","4,396",17,"1,089","5,390",301,"1,054","7,581",300,545
  75歳以上,"11,672",428,9,1,-,359,"2,188",-,126,"4,053",95,945,"3,030",25,413,"4,818",12,4,-,-,244,"1,046",-,88,"1,492",54,335,"1,342",25,176
男,"378,670","2,711",138,17,78,"40,506","80,168","2,283","31,074","93,568","7,853","6,884","92,870","11,115","9,405","307,503",721,86,10,66,"29,333","67,595","2,282","27,674","72,059","7,123","5,000","76,634","11,115","7,805"
 15‐19歳,"6,472",28,2,-,-,674,772,25,244,"3,044",7,7,"1,069",32,568,"6,233",21,2,-,-,613,739,25,242,"2,975",6,6,"1,012",32,560
