﻿"第16表 在学学校・未就学の種類（7区分）,男女別在学者数及び未就学者数－京都市・行政区・京都市DIDs・行政区DIDs",,,,,,,,,

,在学者,,,,,未就学者,,,
"男女,年齢（各歳）",総数,小学校･中学校,高校･旧中,短大･高専,大学･大学院,総数,幼稚園,保育園・保育所,その他
京都市,"250,486"," 112,280"," 42,122"," 15,463"," 80,621","83,866"," 18,540"," 25,070"," 40,256"
　男,"131,749"," 57,410"," 21,638"," 4,674"," 48,027","42,572"," 9,349"," 13,128"," 20,095"
　女,"118,737"," 54,870"," 20,484"," 10,789"," 32,594","41,294"," 9,191"," 11,942"," 20,161"
北区,"26,184"," 9,304"," 3,581", 952," 12,347","6,447"," 1,433"," 2,227"," 2,787"
　男,"14,525"," 4,819"," 1,870", 344," 7,492","3,284", 712," 1,190"," 1,382"
　女,"11,659"," 4,485"," 1,711", 608," 4,855","3,163", 721," 1,037"," 1,405"
上京区,"16,031"," 5,131"," 2,004", 990," 7,906","3,366", 869, 959," 1,538"
　男,"8,354"," 2,595", 999, 334," 4,426","1,680", 433, 501, 746
　女,"7,677"," 2,536"," 1,005", 656," 3,480","1,686", 436, 458, 792
左京区,"37,767"," 11,973"," 4,684"," 1,828"," 19,282","8,145"," 2,000"," 2,335"," 3,810"
　男,"22,561"," 6,143"," 2,432", 566," 13,420","4,103"," 1,007"," 1,265"," 1,831"
　女,"15,206"," 5,830"," 2,252"," 1,262"," 5,862","4,042", 993," 1,070"," 1,979"
中京区,"14,296"," 5,809"," 2,274"," 1,137"," 5,076","4,346"," 1,041"," 1,319"," 1,986"
　男,"7,502"," 2,991"," 1,169", 400," 2,942","2,199", 502, 705, 992
　女,"6,794"," 2,818"," 1,105", 737," 2,134","2,147", 539, 614, 994
東山区,"7,785"," 2,376"," 1,039"," 1,246"," 3,124","1,417", 240, 559, 618
　男,"2,880"," 1,215", 528, 181, 956,700, 129, 277, 294
　女,"4,905"," 1,161", 511," 1,065"," 2,168",717, 111, 282, 324
下京区,"10,011"," 4,194"," 1,577", 914," 3,326","3,158", 843, 791," 1,524"
　男,"5,117"," 2,154", 809, 309," 1,845","1,574", 403, 414, 757
　女,"4,894"," 2,040", 768, 605," 1,481","1,584", 440, 377, 767
南区,"13,873"," 7,912"," 2,891", 842," 2,228","6,224"," 1,219"," 1,942"," 3,063"
　男,"7,436"," 4,070"," 1,571", 346," 1,449","3,170", 654, 987," 1,529"
　女,"6,437"," 3,842"," 1,320", 496, 779,"3,054", 565, 955," 1,534"
右京区,"31,848"," 15,494"," 5,502"," 2,342"," 8,510","11,348"," 2,916"," 2,996"," 5,436"
　男,"15,998"," 7,800"," 2,797", 625," 4,776","5,801"," 1,543"," 1,574"," 2,684"
　女,"15,850"," 7,694"," 2,705"," 1,717"," 3,734","5,547"," 1,373"," 1,422"," 2,752"
伏見区,"46,249"," 24,569"," 8,963"," 2,567"," 10,150","19,271"," 3,481"," 6,467"," 9,323"
　男,"24,240"," 12,580"," 4,609", 774," 6,277","9,850"," 1,747"," 3,386"," 4,717"
　女,"22,009"," 11,989"," 4,354"," 1,793"," 3,873","9,421"," 1,734"," 3,081"," 4,606"
山科区,"20,519"," 10,731"," 4,043"," 1,232"," 4,513","8,562"," 1,531"," 2,937"," 4,094"
　男,"9,975"," 5,489"," 2,014", 387," 2,085","4,309", 757," 1,489"," 2,063"
　女,"10,544"," 5,242"," 2,029", 845," 2,428","4,253", 774," 1,448"," 2,031"
西京区,"25,923"," 14,787"," 5,564"," 1,413"," 4,159","11,582"," 2,967"," 2,538"," 6,077"
　男,"13,161"," 7,554"," 2,840", 408," 2,359","5,902"," 1,462"," 1,340"," 3,100"
　女,"12,762"," 7,233"," 2,724"," 1,005"," 1,800","5,680"," 1,505"," 1,198"," 2,977"
