﻿"第29表  家計の収入の種類(11区分）,世帯の労働力状態(3区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数－京都市",,,,,,,,,,,,,,,,,,,,,

"世帯主の男女,世帯主の年齢(5歳階級)",総数2),1賃金・給料が主な世帯                        ,,,2農業収入が主な世帯                         ,,,3農業収入以外の事業収入が主な世帯                  ,,,4内職収入が主な世帯                         ,5恩給・年金が主な世帯                        ,,,6仕送りが主な世帯                          ,７その他の収入が主な世帯                       ,(再掲),,,,
,,総数,(1)賃金・給料のみの世帯                           ,(2)その他                               ,総数,(3)農業収入のみの世帯                           ,(4)その他                               ,総数,(5)農業収入以外の事業収入のみの世帯                   ,(6)その他                               ,,総数,（7)恩給・年金のみの世帯                          ,(8)その他                               ,,,少しでも賃金・給料のある世帯                  ,少しでも農業収入のある世帯                         ,少しでも農業収入以外の事業収入のある世帯                  ,少しでも内職収入のある世帯                        ,少しでも賃金・給料，事業収入又は内職収入のある世帯                
総数1),,,,,,,,,,,,,,,,,,,,,
　総数,"610,665","330,519","273,526","56,993","1,514",639,875,"57,572","36,898","20,674","1,731","109,470","79,017","30,453","53,823","23,201","375,035","2,906","70,589","8,924","430,413"
   15歳未満,24,3,3,-,-,-,-,-,-,-,-,-,-,-,6,4,3,-,-,-,3
 　15-19歳,"15,727","1,659","1,269",390,2,2,-,19,15,4,6,14,7,7,"12,951",280,"4,717",17,34,57,"4,782"
　 20-24歳,"61,424","18,941","16,344","2,597",5,2,3,139,113,26,30,40,22,18,"34,153","1,406","30,807",28,222,211,"31,107"
　 25-29歳,"45,196","34,877","32,846","2,031",16,9,7,840,688,152,56,122,69,53,"3,173","1,957","36,029",29,"1,046",285,"36,877"
　 30-34歳,"44,081","36,933","34,766","2,167",15,11,4,"2,103","1,736",367,64,164,111,53,723,"1,573","37,490",25,"2,480",460,"39,409"
　 35-39歳,"42,348","35,250","32,016","3,234",24,13,11,"3,127","2,412",715,72,270,148,122,390,"1,347","35,980",58,"3,740",660,"38,751"
　 40-44歳,"39,308","32,053","28,186","3,867",41,22,19,"3,740","2,800",940,85,367,194,173,275,"1,127","32,906",105,"4,526",744,"36,193"
　 45-49歳,"45,894","35,762","30,728","5,034",79,43,36,"5,566","3,979","1,587",146,576,315,261,308,"1,605","37,154",183,"6,664",940,"41,925"
　 50-54歳,"65,780","48,635","41,098","7,537",141,85,56,"10,030","7,127","2,903",253,"1,210",690,520,408,"2,747","51,216",317,"11,864","1,368","59,719"
　 55-59歳,"57,267","39,800","33,523","6,277",192,89,103,"9,439","6,740","2,699",282,"2,001","1,183",818,313,"3,220","42,520",343,"11,148","1,225","50,627"
　 60-64歳,"50,860","22,055","14,004","8,051",232,86,146,"8,006","5,009","2,997",291,"15,679","9,246","6,433",245,"2,520","27,974",396,"9,658","1,146","35,901"
　 65-69歳,"48,054","12,115","4,837","7,278",282,117,165,"6,317","2,978","3,339",186,"25,220","16,756","8,464",217,"1,695","18,483",473,"8,114",863,"25,494"
　 70-74歳,"39,011","6,055","1,896","4,159",277,83,194,"3,915","1,561","2,354",114,"25,324","19,061","6,263",187,"1,371","9,918",504,"5,313",475,"14,679"
　 75-79歳,"27,282","3,287","1,052","2,235",118,42,76,"2,342",950,"1,392",80,"18,535","14,914","3,621",180,"1,131","5,188",232,"3,105",269,"7,948"
 　80-84歳,"16,484","1,786",545,"1,241",57,19,38,"1,134",443,691,42,"11,683","9,575","2,108",139,680,"2,748",118,"1,537",141,"4,113"
 　85歳以上,"11,925","1,308",413,895,33,16,17,855,347,508,24,"8,265","6,726","1,539",155,538,"1,902",78,"1,138",80,"2,885"
　男,"446,944","264,361","220,331","44,030","1,424",593,831,"50,312","32,154","18,158",671,"66,828","45,088","21,740","29,306","12,486","296,913","2,745","61,694","6,614","343,346"
   15歳未満,16,1,1,-,-,-,-,-,-,-,-,-,-,-,4,3,1,-,-,-,1
 　15-19歳,"7,661",967,739,228,1,1,-,6,4,2,2,8,3,5,"6,076",129,"2,437",9,14,35,"2,473"
　 20-24歳,"35,143","10,076","8,638","1,438",4,2,2,101,85,16,18,22,12,10,"19,892",839,"16,866",18,158,147,"17,083"
　 25-29歳,"32,170","25,291","24,015","1,276",16,9,7,736,606,130,26,68,39,29,"2,203","1,180","26,120",25,910,196,"26,825"
　 30-34歳,"35,866","30,848","29,246","1,602",15,11,4,"1,925","1,586",339,23,84,53,31,402,821,"31,247",25,"2,261",380,"32,953"
　 35-39歳,"35,112","29,970","27,513","2,457",24,13,11,"2,869","2,215",654,17,135,71,64,143,658,"30,548",58,"3,422",536,"32,996"
　 40-44歳,"32,741","27,342","24,231","3,111",41,22,19,"3,372","2,512",860,25,169,103,66,66,572,"28,014",103,"4,081",621,"30,873"
　 45-49歳,"37,629","29,975","25,891","4,084",74,39,35,"4,991","3,539","1,452",55,276,163,113,57,903,"31,114",176,"5,997",753,"35,233"
　 50-54歳,"53,406","40,403","34,325","6,078",132,79,53,"8,970","6,305","2,665",106,506,329,177,81,"1,575","42,546",304,"10,609","1,086","49,881"
　 55-59歳,"45,737","32,983","27,915","5,068",181,83,98,"8,305","5,862","2,443",101,768,502,266,72,"1,906","35,150",323,"9,857",900,"41,985"
　 60-64歳,"39,762","18,058","11,426","6,632",219,79,140,"7,046","4,348","2,698",111,"11,567","6,358","5,209",59,"1,395","23,225",377,"8,521",792,"29,925"
　 65-69歳,"35,735","9,801","3,820","5,981",265,110,155,"5,553","2,607","2,946",83,"17,694","10,909","6,785",72,930,"15,282",447,"7,148",612,"21,274"
