﻿"第31表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市DIDs・行政区DIDs",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上
京都市DIDs,,,,,,,
65歳以上の高齢単身者数 1),"49,847"," 12,492"," 12,754"," 11,549"," 7,513"," 5,539","60,911"
 労働力人口,"7,645"," 3,514"," 2,072"," 1,239", 498, 322,"13,056"
  就業者,"7,128"," 3,196"," 1,952"," 1,186", 485, 309,"11,957"
  完全失業者,517, 318, 120, 53, 13, 13,"1,099"
 非労働力人口,"30,341"," 6,209"," 7,589"," 7,424"," 5,171"," 3,948","34,009"
男1),"12,059"," 3,807"," 3,165"," 2,343"," 1,384"," 1,360","16,327"
 労働力人口,"2,589"," 1,305", 655, 339, 150, 140,"4,829"
  就業者,"2,278"," 1,112", 585, 305, 145, 131,"4,168"
  完全失業者,311, 193, 70, 34, 5, 9,661
 非労働力人口,"5,278"," 1,379"," 1,418"," 1,065", 665, 751,"6,267"
女1),"37,788"," 8,685"," 9,589"," 9,206"," 6,129"," 4,179","44,584"
 労働力人口,"5,056"," 2,209"," 1,417", 900, 348, 182,"8,227"
  就業者,"4,850"," 2,084"," 1,367", 881, 340, 178,"7,789"
  完全失業者,206, 125, 50, 19, 8, 4,438
 非労働力人口,"25,063"," 4,830"," 6,171"," 6,359"," 4,506"," 3,197","27,742"
北区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"4,487"," 1,029"," 1,076"," 1,008", 765, 609,"5,293"
 労働力人口,706, 315, 198, 110, 52, 31,"1,152"
  就業者,682, 301, 192, 107, 51, 31,"1,086"
  完全失業者,24, 14, 6, 3, 1,-,66
 非労働力人口,"2,782", 491, 642, 699, 535, 415,"3,012"
男1),"1,029", 292, 277, 168, 149, 143,"1,331"
 労働力人口,232, 111, 60, 30, 16, 15,398
  就業者,217, 100, 58, 29, 15, 15,357
  完全失業者,15, 11, 2, 1, 1,-,41
 非労働力人口,422, 87, 112, 83, 67, 73,471
女1),"3,458", 737, 799, 840, 616, 466,"3,962"
 労働力人口,474, 204, 138, 80, 36, 16,754
  就業者,465, 201, 134, 78, 36, 16,729
  完全失業者,9, 3, 4, 2,-,-,25
 非労働力人口,"2,360", 404, 530, 616, 468, 342,"2,541"
上京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"3,927", 882, 967, 937, 646, 495,"4,597"
 労働力人口,726, 283, 200, 158, 55, 30,"1,078"
  就業者,680, 257, 187, 152, 54, 30,994
  完全失業者,46, 26, 13, 6, 1,-,84
 非労働力人口,"2,326", 410, 542, 585, 442, 347,"2,537"
男1),855, 262, 225, 152, 105, 111,"1,094"
 労働力人口,209, 84, 54, 37, 20, 14,345
  就業者,183, 67, 48, 35, 19, 14,297
  完全失業者,26, 17, 6, 2, 1,-,48
 非労働力人口,363, 89, 99, 64, 47, 64,418
女1),"3,072", 620, 742, 785, 541, 384,"3,503"
 労働力人口,517, 199, 146, 121, 35, 16,733
  就業者,497, 190, 139, 117, 35, 16,697
  完全失業者,20, 9, 7, 4,-,-,36
 非労働力人口,"1,963", 321, 443, 521, 395, 283,"2,119"
左京区DIDs,,,,,,,
65歳以上の高齢単身者数 1),"5,984"," 1,356"," 1,513"," 1,400", 968, 747,"7,103"
 労働力人口,894, 389, 244, 157, 64, 40,"1,446"
  就業者,840, 361, 228, 152, 63, 36,"1,348"
  完全失業者,54, 28, 16, 5, 1, 4,98
 非労働力人口,"3,833", 697, 950, 938, 687, 561,"4,233"
男1),"1,303", 379, 320, 263, 160, 181,"1,670"
 労働力人口,278, 128, 69, 43, 18, 20,461
  就業者,246, 111, 60, 39, 18, 18,408
  完全失業者,32, 17, 9, 4,-, 2,53
 非労働力人口,577, 145, 138, 114, 80, 100,679
女1),"4,681", 977," 1,193"," 1,137", 808, 566,"5,433"
 労働力人口,616, 261, 175, 114, 46, 20,985
