﻿"第34表  主な家計の収入(7区分),夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(賃金・給料のみの世帯及び恩給・年金のみの世帯並びにいずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市",,,,,,,,,,

"夫の年齢(5歳階級),妻の年齢(5歳階級)",総数1),1賃金・給料が主な世帯                        ,2農業収入が主な世帯                         ,3農業収入以外の事業収入が主な世帯                  ,4内職収入が主な世帯                         ,5恩給・年金が主な世帯                        ,6仕送りが主な世帯                          ,７その他の収入が主な世帯                       ,(再掲),
,,,,,,,,,賃金・給料のみの世帯,恩給・年金のみの世帯
高齢夫婦世帯数,"45,211","6,371",178,"5,280",102,"31,420",96,840,"2,237","24,531"
  夫が65-69歳,"15,141","3,432",65,"2,273",42,"8,734",26,237,"1,339","6,114"
  　　　70-74歳,"14,355","1,751",71,"1,676",28,"10,284",19,266,528,"8,004"
  　　　75-79歳,"8,508",782,32,841,17,"6,465",21,187,231,"5,307"
  　　　80-84歳,"4,535",284,8,336,7,"3,703",15,84,91,"3,157"
  　　　85歳以上,"2,672",122,2,154,8,"2,234",15,66,48,"1,949"
 妻が60-64歳,"9,913","2,293",49,"1,550",30,"5,624",18,168,904,"3,796"
  夫が65-69歳,"7,911","1,985",35,"1,283",23,"4,314",14,109,801,"2,844"
  　　　70-74歳,"1,727",279,13,234,6,"1,128",1,37,94,809
  　　　75-79歳,217,27,1,27,1,139,3,16,9,106
  　　　80-84歳,46,1,-,4,-,37,-,3,-,32
  　　　85歳以上,12,1,-,2,-,6,-,3,-,5
 妻が65-69歳,"15,276","2,389",66,"1,938",30,"10,225",26,267,793,"7,705"
  夫が65-69歳,"6,332","1,294",30,884,15,"3,834",11,102,481,"2,796"
  　　　70-74歳,"7,293",924,35,891,12,"5,162",9,115,261,"3,928"
  　　　75-79歳,"1,438",154,1,147,2,"1,062",5,41,44,840
  　　　80-84歳,167,14,-,14,-,131,1,5,5,112
  　　　85歳以上,46,3,-,2,1,36,-,4,2,29
 妻が70-74歳,"11,450","1,136",45,"1,165",25,"8,618",20,227,348,"7,066"
  夫が65-69歳,772,132,-,85,3,510,1,22,45,406
  　　　70-74歳,"4,731",479,19,507,8,"3,539",7,93,151,"2,882"
  　　　75-79歳,"4,663",440,25,476,11,"3,528",6,84,126,"2,893"
  　　　80-84歳,"1,135",75,1,85,3,927,4,21,23,783
  　　　85歳以上,149,10,-,12,-,114,2,7,3,102
 妻が75歳以上,"8,572",553,18,627,17,"6,953",32,178,192,"5,964"
  夫が65-69歳,126,21,-,21,1,76,-,4,12,68
  　　　70-74歳,604,69,4,44,2,455,2,21,22,385
  　　　75-79歳,"2,190",161,5,191,3,"1,736",7,46,52,"1,468"
  　　　80-84歳,"3,187",194,7,233,4,"2,608",10,55,63,"2,230"
  　　　85歳以上,"2,465",108,2,138,7,"2,078",13,52,43,"1,813"
(別掲),,,,,,,,,,
  いずれかが65歳以上の夫婦のみの世帯数,"49,074","7,683",187,"5,887",114,"33,110",104,969,"2,889","25,633"
　　 うち夫婦とも65歳以上の世帯数,"35,298","4,078",129,"3,730",72,"25,796",78,672,"1,333","20,735"
(別掲),,,,,,,,,,
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,169,30,-,26,-,93,3,9,15,64
  　　夫が65-74歳,134,29,-,18,-,75,1,6,15,51
            75歳以上,35,1,-,8,-,18,2,3,-,13
 　妻が60-64歳,42,7,-,10,-,18,1,4,3,11
  　　夫が65-74歳,40,7,-,10,-,17,1,3,3,11
            75歳以上,2,-,-,-,-,1,-,1,-,-
 　妻が65歳以上,127,23,-,16,-,75,2,5,12,53
  　　夫が65-74歳,94,22,-,8,-,58,-,3,12,40
            75歳以上,33,1,-,8,-,17,2,2,-,13
1)主な家計の収入の種類「不詳」を含む。,,,,,,,,,,
