﻿"第14表  在学か否かの別・最終卒業学校の種類(6区分),労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,

"年齢(5歳階級),労働力状態(3区分),産業(大分類)",総数,,,,,,,,(再掲)雇用者1),,,,,,,
,総数,卒業者,,,,,在学者,未就学者,総数,卒業者,,,,,在学者,未就学者
,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,,,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
総数,,,,,,,,,,,,,,,,
総数3),"1,268,472","1,120,016","194,467","456,896","141,566","202,169"," 145,894"," 2,562"," 566,361"," 539,354"," 60,186"," 219,573"," 81,294"," 142,612"," 26,707", 300
　労働力人口,"731,916","704,093","93,277","295,722","97,816","168,368"," 27,399", 424," 566,361"," 539,354"," 60,186"," 219,573"," 81,294"," 142,612"," 26,707", 300
　　就業者,"694,650","666,863","85,632","278,882","93,231","162,407"," 27,399", 388," 566,361"," 539,354"," 60,186"," 219,573"," 81,294"," 142,612"," 26,707", 300
　 　 A 農業,"5,365","5,344","1,612","2,331",388,529, 17, 4," 1,035"," 1,023", 157, 483, 124, 195, 11, 1
 　 　B 林業,410,409,123,155,17,87, 1,-, 206, 205, 66, 77, 7, 40, 1,-
　　  C 漁業,24,23,3,16,1,2, 1,-, 14, 13, 1, 10, 1,-, 1,-
　　  D 鉱業,102,102,24,47,6,17,-,-, 88, 88, 19, 42, 5, 16,-,-
　　  E 建設業,"51,087","50,837","12,782","22,952","4,446","6,235", 199, 51," 37,129"," 36,921"," 8,280"," 16,440"," 3,656"," 5,508", 169, 39
　　  F 製造業,"129,587","128,810","20,475","59,422","13,030","27,560", 716, 61," 105,438"," 104,733"," 14,410"," 47,156"," 11,244"," 25,477", 658, 47
　　  G 電気･ガス･熱供給･水道業,"2,845","2,839",262,"1,610",268,561, 5, 1," 2,844"," 2,838", 262," 1,609", 268, 561, 5, 1
　　  H 運輸･通信業,"39,761","39,236","6,770","20,303","2,952","5,868", 508, 17," 35,862"," 35,342"," 5,630"," 18,392"," 2,829"," 5,597", 506, 14
"　　  I 卸売･小売業,飲食店","196,734","182,556","21,355","87,349","24,324","36,288"," 14,083", 95," 153,047"," 139,068"," 14,051"," 64,712"," 20,451"," 30,542"," 13,909", 70
　　  J 金融･保険業,"17,669","17,604",652,"6,128","2,860","6,980", 58, 7," 16,502"," 16,441", 555," 5,590"," 2,735"," 6,657", 57, 4
　　  K 不動産業,"12,215","12,167","1,088","5,227","1,498","3,484", 40, 8," 8,749"," 8,709", 668," 3,655"," 1,123"," 2,660", 34, 6
　　  L サービス業,"205,061","196,365","17,777","61,564","40,405","64,933"," 8,580", 116," 174,467"," 166,191"," 13,964"," 50,835"," 36,030"," 55,806"," 8,183", 93
　　  M 公務(他に分類されないもの),"15,247","15,141",404,"5,557","1,352","7,300", 102, 4," 15,247"," 15,141", 404," 5,557"," 1,352"," 7,300", 102, 4
　　  N 分類不能の産業,"18,543","15,430","2,305","6,221","1,684","2,563"," 3,089", 24," 15,733"," 12,641"," 1,719"," 5,015"," 1,469"," 2,253"," 3,071", 21
　　完全失業者,"37,266","37,230","7,645","16,840","4,585","5,961",-, 36,-,-,-,-,-,-,-,-
　非労働力人口,"471,363","350,881","93,915","148,668","42,551","32,183"," 118,495"," 1,987",-,-,-,-,-,-,-,-
15-19歳3),"88,837","12,519","4,158","8,361",-,-," 76,072", 246," 13,164"," 5,483"," 1,477"," 4,006",-,-," 7,675", 6
　労働力人口,"15,089","7,196","2,341","4,855",-,-," 7,883", 10," 13,164"," 5,483"," 1,477"," 4,006",-,-," 7,675", 6
　　就業者,"13,605","5,716","1,567","4,149",-,-," 7,883", 6," 13,164"," 5,483"," 1,477"," 4,006",-,-," 7,675", 6
　 　 A 農業,40,36,9,27,-,-, 4,-, 29, 27, 7, 20,-,-, 2,-
 　 　B 林業,4,3,2,1,-,-, 1,-, 2, 1, 1,-,-,-, 1,-
　　  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　  E 建設業,739,639,371,268,-,-, 99, 1, 669, 584, 341, 243,-,-, 84, 1
　　  F 製造業,"1,193",951,170,781,-,-, 242,-," 1,129", 910, 160, 750,-,-, 219,-
　　  G 電気･ガス･熱供給･水道業,27,26,1,25,-,-, 1,-, 27, 26, 1, 25,-,-, 1,-
　　  H 運輸･通信業,390,275,42,233,-,-, 115,-, 385, 271, 41, 230,-,-, 114,-
"　　  I 卸売･小売業,飲食店","7,245","2,168",569,"1,599",-,-," 5,074", 3," 7,107"," 2,119", 550," 1,569",-,-," 4,985", 3
　　  J 金融･保険業,47,37,-,37,-,-, 10,-, 46, 37,-, 37,-,-, 9,-
　　  K 不動産業,18,12,3,9,-,-, 6,-, 15, 10, 3, 7,-,-, 5,-
　　  L サービス業,"2,625","1,178",263,915,-,-," 1,446", 1," 2,491"," 1,117", 241, 876,-,-," 1,373", 1
　　  M 公務(他に分類されないもの),47,33,1,32,-,-, 14,-, 47, 33, 1, 32,-,-, 14,-
　　  N 分類不能の産業,"1,230",358,136,222,-,-, 871, 1," 1,217", 348, 131, 217,-,-, 868, 1
　　完全失業者,"1,484","1,480",774,706,-,-,-, 4,-,-,-,-,-,-,-,-
　非労働力人口,"71,769","3,354",901,"2,453",-,-," 68,189", 226,-,-,-,-,-,-,-,-
