﻿"第32表  主な家計の収入の種類(7区分）,年齢(5歳階級),男女別高齢単身者数(賃金・給料のみの世帯及び恩給・年金のみの世帯並びに65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯及び60歳以上の者1人と未婚の18歳未満の者から成る世帯-特掲)－京都市",,,,,,,,,,

"高齢単身者の男女,年齢(5歳階級)",総数1),1賃金・給料が主な世帯                        ,2農業収入が主な世帯                         ,3農業収入以外の事業収入が主な世帯                  ,4内職収入が主な世帯                         ,5恩給・年金が主な世帯                        ,6仕送りが主な世帯                          ,７その他の収入が主な世帯                       ,(再掲),
,,,,,,,,,賃金・給料のみの世帯,恩給・年金のみの世帯
65歳以上の高齢単身者数,"51,198","3,371",42,"1,890",231,"36,006",645,"3,452","1,777","31,390"
　 65-69歳,"12,844","1,693",15,642,93,"7,717",158,"1,069",946,"6,428"
　 70-74歳,"13,093",870,13,503,64,"9,298",146,855,441,"8,109"
　 75-79歳,"11,876",469,8,422,52,"8,713",119,761,240,"7,770"
 　80-84歳,"7,705",192,6,183,18,"5,966",102,435,82,"5,336"
 　85歳以上,"5,680",147,-,140,4,"4,312",120,332,68,"3,747"
(別掲),,,,,,,,,,
 　60歳以上,"62,557","6,772",55,"2,690",386,"40,124",818,"4,883","4,390","34,628"
男,"12,412","1,175",16,564,28,"6,335",113,"1,092",690,"5,435"
　 65-69歳,"3,939",648,4,208,11,"1,750",35,451,394,"1,446"
　 70-74歳,"3,254",295,8,151,4,"1,657",45,308,164,"1,421"
　 75-79歳,"2,413",114,2,110,6,"1,244",7,204,65,"1,091"
 　80-84歳,"1,418",58,2,48,6,830,3,64,35,732
 　85歳以上,"1,388",60,-,47,1,854,23,65,32,745
(別掲),,,,,,,,,,
 　60歳以上,"16,805","2,624",22,879,47,"7,525",141,"1,645","1,874","6,401"
女,"38,786","2,196",26,"1,326",203,"29,671",532,"2,360","1,087","25,955"
　 65-69歳,"8,905","1,045",11,434,82,"5,967",123,618,552,"4,982"
　 70-74歳,"9,839",575,5,352,60,"7,641",101,547,277,"6,688"
　 75-79歳,"9,463",355,6,312,46,"7,469",112,557,175,"6,679"
 　80-84歳,"6,287",134,4,135,12,"5,136",99,371,47,"4,604"
 　85歳以上,"4,292",87,-,93,3,"3,458",97,267,36,"3,002"
(別掲),,,,,,,,,,
 　60歳以上,"45,752","4,148",33,"1,811",339,"32,599",677,"3,238","2,516","28,227"
(別掲),,,,,,,,,,
65歳以上の高齢者1人と未婚の18歳未満の者から成る世帯,105,13,2,7,-,63,4,14,9,46
　 65-69歳,38,7,-,3,-,22,2,3,7,15
　 70-74歳,36,5,1,4,-,20,1,5,2,15
　 75-79歳,22,-,-,-,-,17,1,4,-,12
 　80-84歳,6,1,-,-,-,4,-,-,-,4
 　85歳以上,3,-,1,-,-,-,-,2,-,-
男,23,5,1,3,-,11,-,2,4,10
　 65-69歳,9,3,-,2,-,3,-,-,3,2
　 70-74歳,9,2,-,1,-,4,-,2,1,4
　 75-79歳,2,-,-,-,-,2,-,-,-,2
 　80-84歳,2,-,-,-,-,2,-,-,-,2
 　85歳以上,1,-,1,-,-,-,-,-,-,-
女,82,8,1,4,-,52,4,12,5,36
　 65-69歳,29,4,-,1,-,19,2,3,4,13
　 70-74歳,27,3,1,3,-,16,1,3,1,11
　 75-79歳,20,-,-,-,-,15,1,4,-,10
 　80-84歳,4,1,-,-,-,2,-,-,-,2
 　85歳以上,2,-,-,-,-,-,-,2,-,-
(別掲),,,,,,,,,,
60歳以上の者1人と未婚の18歳未満の者から成る世帯,158,28,2,11,-,84,6,24,20,63
男,45,16,1,5,-,17,-,4,12,15
女,113,12,1,6,-,67,6,20,8,48
1)主な家計の収入の種類「不詳」を含む。,,,,,,,,,,
