﻿"第11表  世帯主の居住期間(6区分),世帯主の就業・非就業,世帯主の産業(大分類),世帯主の従業上の地位(6区分),一般世帯数及び一般世帯人員-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,

"世帯主の就業・非就業,世帯主の従業上の地位(6区分),世帯主の産業(大分類)",一般世帯数,,,,,,,一般世帯人員,,,,,,
,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,総数1),出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上
北区,,,,,,,,,,,,,,
総数2),"54,832","2,812","6,936","14,836","5,247","6,238","16,420","123,304","9,058","10,888","27,329","14,051","17,825","41,078"
就業者3),"33,522","2,136","3,809","9,397","4,298","4,931","8,867","89,586","7,408","7,362","20,882","12,419","15,273","26,066"
 A 農業,350,137,24,57,19,20,93,"1,218",600,39,104,54,65,356
 B 林業,149,79,2,7,4,4,52,516,297,5,13,12,18,169
 C 漁業,3,-,-,2,-,-,1,8,-,-,2,-,-,6
 D 鉱業,1,-,1,-,-,-,-,5,-,5,-,-,-,-
 E 建設業,"2,481",147,248,666,372,401,642,"7,835",553,603,"1,978","1,262","1,371","2,055"
 F 製造業,"5,983",457,378,"1,138",723,"1,053","2,221","17,541","1,490",927,"3,018","2,175","3,314","6,587"
 G 電気･ガス･熱供給･水道業,135,5,15,40,20,24,31,457,23,48,134,61,82,109
 H 運輸･通信業,"1,952",136,231,526,274,296,482,"5,396",462,419,"1,323",802,903,"1,474"
" I 卸売･小売業,飲食店","8,791",522,"1,131","2,701",972,"1,216","2,235","22,391","1,798","1,978","5,328","2,811","3,827","6,619"
 J 金融･保険業,801,47,113,274,103,102,161,"2,256",172,266,656,331,331,496
 K 不動産業,807,47,54,155,98,139,312,"2,249",160,146,426,274,394,843
 L サービス業,"10,194",470,"1,320","3,136","1,461","1,461","2,320","24,895","1,527","2,378","6,465","3,833","4,229","6,409"
 M 公務(他に分類されないもの),937,56,116,286,173,137,166,"3,008",211,298,854,607,519,513
 N 分類不能の産業,938,33,176,409,79,78,151,"1,811",115,250,581,197,220,430
　雇用者,"22,685","1,064","3,350","7,899","3,173","2,929","4,211","55,837","3,518","6,113","16,337","8,758","8,696","12,295"
 A 農業,98,3,19,45,10,8,13,193,9,29,70,19,21,45
 B 林業,59,26,2,5,3,2,21,177,86,5,7,7,9,63
 C 漁業,2,-,-,2,-,-,-,2,-,-,2,-,-,-
 D 鉱業,1,-,1,-,-,-,-,5,-,5,-,-,-,-
 E 建設業,"1,303",54,181,427,201,182,253,"3,797",195,403,"1,180",631,581,794
 F 製造業,"3,486",222,315,887,511,594,948,"9,819",713,741,"2,230","1,477","1,832","2,803"
 G 電気･ガス･熱供給･水道業,135,5,15,40,20,24,31,457,23,48,134,61,82,109
 H 運輸･通信業,"1,668",118,220,484,236,241,362,"4,547",405,394,"1,190",680,740,"1,125"
" I 卸売･小売業,飲食店","5,617",212,"1,004","2,291",686,597,823,"12,448",680,"1,613","4,076","1,885","1,770","2,414"
 J 金融･保険業,689,39,108,261,87,85,109,"1,888",144,255,615,265,274,335
 K 不動産業,319,13,35,100,47,46,77,832,40,82,241,130,120,215
 L サービス業,"7,616",299,"1,173","2,693","1,133",966,"1,332","17,391",954,"2,030","5,230","2,845","2,629","3,666"
 M 公務(他に分類されないもの),937,56,116,286,173,137,166,"3,008",211,298,854,607,519,513
 N 分類不能の産業,755,17,161,378,66,47,76,"1,273",58,210,508,151,119,213
　　常雇,"19,574",984,"2,738","6,473","2,934","2,726","3,666","50,901","3,275","5,389","14,583","8,325","8,240","10,977"
 A 農業,86,3,18,41,9,7,8,170,9,28,65,18,19,31
 B 林業,35,12,2,5,2,-,14,96,36,5,7,4,-,44
 C 漁業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 D 鉱業,1,-,1,-,-,-,-,5,-,5,-,-,-,-
 E 建設業,"1,185",50,161,404,189,168,208,"3,511",179,376,"1,128",597,547,671
 F 製造業,"3,296",213,293,824,495,572,890,"9,422",686,707,"2,128","1,445","1,777","2,656"
 G 電気･ガス･熱供給･水道業,132,5,15,40,19,24,29,448,23,48,134,58,82,103
 H 運輸･通信業,"1,525",113,200,427,218,232,328,"4,272",385,365,"1,103",646,718,"1,042"
" I 卸売･小売業,飲食店","4,692",203,767,"1,783",631,553,752,"11,261",664,"1,361","3,523","1,785","1,677","2,242"
 J 金融･保険業,676,39,107,258,85,85,102,"1,863",144,253,612,261,274,319
 K 不動産業,296,12,34,92,46,44,67,788,36,81,232,129,115,191
 L サービス業,"6,367",269,945,"2,146","1,021",871,"1,100","15,379",870,"1,737","4,526","2,660","2,427","3,129"
 M 公務(他に分類されないもの),852,49,112,276,167,131,114,"2,810",189,294,833,593,505,390
 N 分類不能の産業,430,16,83,176,52,39,54,875,54,129,291,129,99,159
　　臨時雇,"3,111",80,612,"1,426",239,203,545,"4,936",243,724,"1,754",433,456,"1,318"
 A 農業,12,-,1,4,1,1,5,23,-,1,5,1,2,14
 B 林業,24,14,-,-,1,2,7,81,50,-,-,3,9,19
 C 漁業,1,-,-,1,-,-,-,1,-,-,1,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,118,4,20,23,12,14,45,286,16,27,52,34,34,123
 F 製造業,190,9,22,63,16,22,58,397,27,34,102,32,55,147
 G 電気･ガス･熱供給･水道業,3,-,-,-,1,-,2,9,-,-,-,3,-,6
 H 運輸･通信業,143,5,20,57,18,9,34,275,20,29,87,34,22,83
