﻿"第13表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),男女別15歳以上人口-京都市DIDs・行政区DIDs",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級)",,総数1),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
京都市DIDs,,,,,,,,
総数,"1,201,929","1,060,306","183,321","432,646","133,853","192,154","139,315","2,308"
 15-19歳,"83,910","11,903","3,938","7,965",-,-,"71,765",242
 20-24歳,"130,569","71,585","4,545","30,668","18,006","12,768","58,897",87
 25-29歳,"117,264","111,134","6,497","36,902","25,641","30,772","6,036",94
 30-34歳,"98,091","96,321","6,528","35,658","20,293","25,071","1,711",59
 35-39歳,"84,866","84,325","5,090","32,428","16,125","23,361",483,58
 40-44歳,"73,860","73,660","4,321","27,939","12,716","22,186",133,67
 45-49歳,"82,309","82,156","8,910","35,974","9,908","19,518",79,74
 50-54歳,"112,911","112,771","18,667","52,946","9,831","19,414",63,77
 55-59歳,"95,766","95,632","23,219","43,302","5,287","12,049",43,91
 60-64歳,"83,274","83,076","23,729","36,360","3,457","8,498",44,154
 65-69歳,"76,620","76,406","21,379","33,445","2,732","8,244",27,187
 70-74歳,"61,554","61,337","16,250","26,570","4,333","5,399",14,203
 75-79歳,"44,370","44,115","15,036","16,185","2,951","2,771",2,253
 80-84歳,"29,337","29,062","12,230","9,351","1,413","1,119",3,272
 85歳以上,"27,228","26,823","12,982","6,953","1,160",984,15,390
男,"569,016","493,658","82,075","192,786","31,278","132,329","74,555",803
 15-19歳,"42,025","6,876","2,271","4,605",-,-,"34,975",174
 20-24歳,"67,148","33,155","2,645","16,782","4,415","6,302","33,937",56
 25-29歳,"57,763","53,583","3,732","19,372","6,350","18,172","4,134",46
 30-34歳,"48,379","47,285","3,872","17,752","4,749","16,314","1,061",33
 35-39歳,"41,504","41,213","3,077","15,218","3,207","16,015",260,31
 40-44歳,"36,271","36,177","2,521","12,756","2,270","15,349",58,36
 45-49歳,"39,733","39,669","4,662","15,522","1,712","13,918",33,31
 50-54歳,"54,531","54,474","9,366","22,926","1,863","14,591",25,32
 55-59歳,"45,448","45,392","11,013","18,506","1,084","9,337",18,38
 60-64歳,"39,352","39,265","10,664","15,912",745,"6,768",26,61
 65-69歳,"35,816","35,744","9,691","13,561",730,"6,872",10,62
 70-74歳,"26,968","26,904","6,625","10,024","1,941","4,667",8,56
 75-79歳,"16,420","16,370","4,842","5,198","1,300","2,337",1,49
 80-84歳,"9,606","9,557","3,627","2,792",530,921,1,48
 85歳以上,"8,052","7,994","3,467","1,860",382,766,8,50
女,"632,913","566,648","101,246","239,860","102,575","59,825","64,760","1,505"
 15-19歳,"41,885","5,027","1,667","3,360",-,-,"36,790",68
 20-24歳,"63,421","38,430","1,900","13,886","13,591","6,466","24,960",31
 25-29歳,"59,501","57,551","2,765","17,530","19,291","12,600","1,902",48
 30-34歳,"49,712","49,036","2,656","17,906","15,544","8,757",650,26
 35-39歳,"43,362","43,112","2,013","17,210","12,918","7,346",223,27
 40-44歳,"37,589","37,483","1,800","15,183","10,446","6,837",75,31
 45-49歳,"42,576","42,487","4,248","20,452","8,196","5,600",46,43
 50-54歳,"58,380","58,297","9,301","30,020","7,968","4,823",38,45
 55-59歳,"50,318","50,240","12,206","24,796","4,203","2,712",25,53
 60-64歳,"43,922","43,811","13,065","20,448","2,712","1,730",18,93
 65-69歳,"40,804","40,662","11,688","19,884","2,002","1,372",17,125
 70-74歳,"34,586","34,433","9,625","16,546","2,392",732,6,147
 75-79歳,"27,950","27,745","10,194","10,987","1,651",434,1,204
 80-84歳,"19,731","19,505","8,603","6,559",883,198,2,224
 85歳以上,"19,176","18,829","9,515","5,093",778,218,7,340
北区DIDs,,,,,,,,
総数,"103,034","86,212","13,890","33,330","11,646","18,507","16,696",126
 15-19歳,"8,231",801,247,554,-,-,"7,428",2
 20-24歳,"13,956","5,445",251,"2,220","1,366","1,194","8,504",7
 25-29歳,"8,531","7,999",334,"2,383","1,934","2,664",529,3
 30-34歳,"7,371","7,225",393,"2,433","1,668","2,125",143,3
 35-39歳,"6,734","6,693",288,"2,339","1,430","2,142",35,6
 40-44歳,"6,181","6,158",266,"2,004","1,179","2,232",19,4
 45-49歳,"6,682","6,663",545,"2,654",917,"1,962",10,9
 50-54歳,"8,941","8,931","1,222","3,971",920,"1,939",7,3
 55-59歳,"7,577","7,566","1,721","3,262",519,"1,199",10,1
 60-64歳,"6,882","6,870","1,862","3,003",331,898,5,7
 65-69歳,"6,751","6,734","1,781","2,958",267,886,3,14
 70-74歳,"5,628","5,618","1,373","2,386",471,632,2,8
 75-79歳,"4,113","4,093","1,333","1,511",328,366,1,19
 80-84歳,"2,780","2,765","1,065",918,175,147,-,15
 85歳以上,"2,676","2,651","1,209",734,141,121,-,25
男,"49,403","39,834","5,974","14,608","2,585","12,522","9,533",36
 15-19歳,"4,404",497,150,347,-,-,"3,905",2
 20-24歳,"7,811","2,672",154,"1,335",341,599,"5,136",3
 25-29歳,"4,238","3,871",204,"1,284",477,"1,517",366,1
 30-34歳,"3,550","3,459",246,"1,208",365,"1,339",89,2
 35-39歳,"3,245","3,226",171,"1,131",266,"1,405",16,3
 40-44歳,"3,007","2,998",161,935,181,"1,486",7,2
 45-49歳,"3,209","3,202",281,"1,119",151,"1,360",3,4
 50-54歳,"4,291","4,288",584,"1,715",150,"1,415",2,1
 55-59歳,"3,542","3,539",804,"1,353",95,892,3,-
 60-64歳,"3,190","3,184",782,"1,248",60,706,3,3
