﻿第26表  家計の収入の種類(16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市DIDs・行政区DIDs,,,,

家計の収入の種類(16区分)　　　　　　　　　　　　　　　　　　　　　　　　　　,一般世帯数　　　　　　　　　,一般世帯人員　　　　　　　　　　,親族人員　　　　　　　　　　,親族就業者数　　　
京都市DIDs,,,,
総数1)                                  ,"584,666","1,357,585","1,353,070","654,456"
  1賃金・給料が主な世帯                        ,"314,417","848,209","845,350","482,899"
   (1)賃金・給料のみの世帯                           ,"260,318","684,545","682,266","390,182"
   (2)農業収入もある世帯                         ,409,"1,752","1,749",954
   (3)その他                               ,"53,690","161,912","161,335","91,763"
  2農業収入が主な世帯                         ,"1,203","4,646","4,637","2,933"
   (4)農業収入のみの世帯                           ,496,"1,621","1,619","1,036"
   (5)賃金・給料もある世帯                        ,205,"1,045","1,043",631
   (6)その他                               ,502,"1,980","1,975","1,266"
  3農業収入以外の事業収入が主な世帯                  ,"54,717","165,833","165,197","107,624"
   (7)農業収入以外の事業収入のみの世帯                   ,"35,098","104,025","103,608","65,330"
   (8)賃金・給料もある世帯                        ,"9,494","34,344","34,227","24,259"
   (9）その他                               ,"10,125","27,464","27,362","18,035"
  4内職収入が主な世帯                         ,"1,677","3,020","3,006","1,577"
 （10)内職収入のみの世帯                          ,"1,085","1,849","1,840",930
  (11)賃金・給料もある世帯                        ,74,208,207,132
  (12)その他                               ,518,963,959,515
  5恩給・年金が主な世帯                        ,"105,621","198,118","197,727","40,227"
 （13)恩給・年金のみの世帯                          ,"76,419","129,555","129,291","10,853"
  (14)その他                               ,"29,202","68,563","68,436","29,374"
  6仕送りが主な世帯                          ,"52,754","56,213","56,094","12,503"
  ７その他の収入が主な世帯                       ,"22,559","39,251","39,049","6,594"
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"357,186","946,824","943,705","541,185"
少しでも農業収入のある世帯                         ,"2,195","8,677","8,663","5,238"
 うち農業収入以外の事業収入のある世帯                   ,393,"1,650","1,648",998
少しでも農業収入以外の事業収入のある世帯                  ,"67,060","204,667","203,895","131,618"
 うち賃金・給料が主な世帯                       ,"8,237","28,357","28,239","17,963"
 うち農業収入が主な世帯                           ,371,"1,627","1,627","1,047"
少しでも内職収入のある世帯                        ,"8,487","24,711","24,650","14,391"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"409,745","1,095,047","1,091,364","633,730"
北区DIDs         ,,,,
総数1)                                  ,"51,773","115,379","115,069","54,938"
  1賃金・給料が主な世帯                        ,"24,160","66,283","66,096","37,868"
   (1)賃金・給料のみの世帯                           ,"19,151","51,391","51,257","29,326"
   (2)農業収入もある世帯                         ,43,189,189,98
   (3)その他                               ,"4,966","14,703","14,650","8,444"
  2農業収入が主な世帯                         ,160,672,672,426
   (4)農業収入のみの世帯                           ,62,226,226,143
   (5)賃金・給料もある世帯                        ,33,178,178,112
   (6)その他                               ,65,268,268,171
  3農業収入以外の事業収入が主な世帯                  ,"5,038","15,428","15,363","10,046"
   (7)農業収入以外の事業収入のみの世帯                   ,"3,126","9,360","9,329","5,927"
   (8)賃金・給料もある世帯                        ,958,"3,467","3,453","2,381"
   (9）その他                               ,954,"2,601","2,581","1,738"
  4内職収入が主な世帯                         ,120,236,236,130
 （10)内職収入のみの世帯                          ,72,144,144,73
  (11)賃金・給料もある世帯                        ,8,22,22,15
  (12)その他                               ,40,70,70,42
  5恩給・年金が主な世帯                        ,"9,528","17,822","17,789","3,712"
 （13)恩給・年金のみの世帯                          ,"6,652","11,235","11,215",952
  (14)その他                               ,"2,876","6,587","6,574","2,760"
  6仕送りが主な世帯                          ,"8,505","8,759","8,753","2,127"
  ７その他の収入が主な世帯                       ,"1,657","2,802","2,790",627
(再掲）,,,,
少しでも賃金・給料のある世帯                  ,"29,499","77,021","76,808","44,192"
少しでも農業収入のある世帯                         ,265,"1,079","1,079",658
 うち農業収入以外の事業収入のある世帯                   ,40,156,156,101
少しでも農業収入以外の事業収入のある世帯                  ,"6,236","19,203","19,122","12,352"
 うち賃金・給料が主な世帯                       ,761,"2,663","2,650","1,646"
 うち農業収入が主な世帯                           ,52,224,224,156
少しでも内職収入のある世帯                        ,864,"2,565","2,557","1,560"
少しでも賃金・給料，事業収入又は内職収入のある世帯                ,"34,322","90,769","90,501","52,858"
上京区DIDs           ,,,,
総数1)                                  ,"39,440","82,797","82,281","40,033"
  1賃金・給料が主な世帯                        ,"17,753","45,386","45,190","27,322"
   (1)賃金・給料のみの世帯                           ,"13,733","33,563","33,427","20,305"
   (2)農業収入もある世帯                         ,8,22,22,18
   (3)その他                               ,"4,012","11,801","11,741","6,999"
  2農業収入が主な世帯                         ,18,63,60,38
   (4)農業収入のみの世帯                           ,13,40,40,22
   (5)賃金・給料もある世帯                        ,2,7,7,5
   (6)その他                               ,3,16,13,11
  3農業収入以外の事業収入が主な世帯                  ,"3,888","11,473","11,425","7,962"
   (7)農業収入以外の事業収入のみの世帯                   ,"2,304","6,611","6,575","4,468"
