﻿"第33表  夫の就業・非就業，夫の年齢(5歳階級),妻の就業・非就業，妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯,夫婦とも65歳以上の世帯及び高齢夫婦と未婚の18歳未満の者から成る世帯-特掲)－京都市DIDs・行政区DIDs",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
"夫の年齢(5歳階級),妻の年齢(5歳階級)",総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者
京都市DIDs,,,,,,,,,
高齢夫婦世帯数,"43,434","8,392","34,990","14,904","6,717","8,174","22,386","1,408","20,976"
  夫が65-69歳,"14,508","4,058","10,431","7,222","3,252","3,964","5,656",659,"4,995"
  　　　70-74歳,"13,731","2,584","11,133","4,540","2,047","2,488","7,358",457,"6,901"
  　　　75-79歳,"8,195","1,166","7,020","2,075",949,"1,126","4,818",190,"4,628"
  　　　80-84歳,"4,403",408,"3,989",746,337,407,"2,794",66,"2,728"
  　　　85歳以上,"2,597",176,"2,417",321,132,189,"1,760",36,"1,724"
 妻が60-64歳,"9,488","3,041","6,436","4,714","2,336","2,375","3,771",576,"3,193"
  夫が65-69歳,"7,566","2,537","5,021","4,012","2,004","2,006","2,789",430,"2,357"
  　　　70-74歳,"1,666",435,"1,229",638,295,342,834,118,716
  　　　75-79歳,201,60,141,58,34,24,112,23,89
  　　　80-84歳,43,6,36,4,2,2,27,3,24
  　　　85歳以上,12,3,9,2,1,1,9,2,7
 妻が65-69歳,"14,639","3,065","11,561","5,704","2,439","3,261","7,034",528,"6,506"
  夫が65-69歳,"6,074","1,396","4,670","2,870","1,141","1,726","2,455",214,"2,241"
  　　　70-74歳,"6,976","1,421","5,550","2,413","1,118","1,294","3,657",256,"3,401"
  　　　75-79歳,"1,385",225,"1,160",382,167,215,791,50,741
  　　　80-84歳,159,19,140,34,12,22,100,6,94
  　　　85歳以上,45,4,41,5,1,4,31,2,29
 妻が70-74歳,"11,012","1,581","9,410","3,028","1,336","1,688","6,277",218,"6,059"
  夫が65-69歳,747,111,634,292,94,198,352,15,337
  　　　70-74歳,"4,517",664,"3,846","1,343",575,765,"2,526",78,"2,448"
  　　　75-79歳,"4,496",666,"3,822","1,169",560,609,"2,620",95,"2,525"
  　　　80-84歳,"1,108",123,982,203,98,104,695,24,671
  　　　85歳以上,144,17,126,21,9,12,84,6,78
 妻が75歳以上,"8,295",705,"7,583","1,458",606,850,"5,304",86,"5,218"
  夫が65-69歳,121,14,106,48,13,34,60,-,60
  　　　70-74歳,572,64,508,146,59,87,341,5,336
  　　　75-79歳,"2,113",215,"1,897",466,188,278,"1,295",22,"1,273"
  　　　80-84歳,"3,093",260,"2,831",505,225,279,"1,972",33,"1,939"
  　　　85歳以上,"2,396",152,"2,241",293,121,172,"1,636",26,"1,610"
(別掲),,,,,,,,,
  いずれかが65歳以上の夫婦のみの世帯数,"47,129","9,715","37,340","16,946","7,669","9,257","23,644","1,729","21,910"
　　 うち夫婦とも65歳以上の世帯数,"33,946","5,351","28,554","10,190","4,381","5,799","18,615",832,"17,783"
(別掲),,,,,,,,,
　高齢夫婦と未婚の18歳未満の者から成る世帯数 ,165,33,132,67,26,41,83,6,77
  　　夫が65-74歳,131,27,104,56,21,35,64,6,58
            75歳以上,34,6,28,11,5,6,19,-,19
 　妻が60-64歳,40,13,27,18,9,9,20,3,17
  　　夫が65-74歳,38,12,26,18,9,9,19,3,16
            75歳以上,2,1,1,-,-,-,1,-,1
 　妻が65歳以上,125,20,105,49,17,32,63,3,60
  　　夫が65-74歳,93,15,78,38,12,26,45,3,42
            75歳以上,32,5,27,11,5,6,18,-,18
北区DIDs,,,,,,,,,
高齢夫婦世帯数,"4,193",806,"3,383","1,524",646,877,"2,189",134,"2,055"
  夫が65-69歳,"1,298",396,901,703,316,387,480,62,418
  　　　70-74歳,"1,335",249,"1,083",483,201,281,699,43,656
  　　　75-79歳,803,113,690,226,88,138,485,23,462
  　　　80-84歳,466,32,434,74,27,47,317,5,312
  　　　85歳以上,291,16,275,38,14,24,208,1,207
 妻が60-64歳,865,309,556,471,236,235,316,58,258
  夫が65-69歳,678,254,424,394,201,193,222,41,181
  　　　70-74歳,164,46,118,74,32,42,78,12,66
  　　　75-79歳,18,9,9,3,3,-,12,5,7
  　　　80-84歳,3,-,3,-,-,-,2,-,2
  　　　85歳以上,2,-,2,-,-,-,2,-,2
 妻が65-69歳,"1,387",286,"1,099",576,228,348,678,51,627
  夫が65-69歳,538,132,405,270,105,165,223,21,202
  　　　70-74歳,693,136,556,261,110,151,360,25,335
  　　　75-79歳,134,16,118,39,12,27,79,4,75
  　　　80-84歳,19,2,17,6,1,5,13,1,12
  　　　85歳以上,3,-,3,-,-,-,3,-,3
 妻が70-74歳,"1,063",148,913,321,125,195,608,20,588
  夫が65-69歳,71,10,61,35,10,25,29,-,29
  　　　70-74歳,422,59,361,131,51,79,231,6,225
  　　　75-79歳,437,66,371,134,54,80,257,12,245
  　　　80-84歳,117,10,107,18,8,10,81,2,79
  　　　85歳以上,16,3,13,3,2,1,10,-,10
 妻が75歳以上,878,63,815,156,57,99,587,5,582
  夫が65-69歳,11,-,11,4,-,4,6,-,6
  　　　70-74歳,56,8,48,17,8,9,30,-,30
  　　　75-79歳,214,22,192,50,19,31,137,2,135
  　　　80-84歳,327,20,307,50,18,32,221,2,219
  　　　85歳以上,270,13,257,35,12,23,193,1,192
(別掲),,,,,,,,,
