﻿"第15表 在学学校・未就学の種類（7区分）,年齢（各歳）,男女別在学者数及び未就学者数－京都市",,,,,,,,,

,在学者,,,,,未就学者,,,
"男女,年齢（各歳）",総数,小学校･中学校,高校･旧中,短大･高専,大学･大学院,総数,幼稚園,保育園・保育所,その他
総数,"250,486"," 112,280"," 42,122"," 15,463"," 80,621","83,866"," 18,540"," 25,070"," 40,256"
 0-4歳,-,-,-,-,-,"62,488"," 8,388"," 17,302"," 36,798"
  0歳,-,-,-,-,-,"12,712",-, 789," 11,923"
  1歳,-,-,-,-,-,"12,563",-," 2,700"," 9,863"
  2歳,-,-,-,-,-,"12,525",-," 3,756"," 8,769"
  3歳,-,-,-,-,-,"12,387"," 2,430"," 4,880"," 5,077"
  4歳,-,-,-,-,-,"12,301"," 5,958"," 5,177"," 1,166"
 5-9歳,"41,101"," 41,101",-,-,-,"18,773"," 10,152"," 7,768", 853
  5歳,-,-,-,-,-,"12,356"," 6,709"," 5,164", 483
  6歳,"5,796"," 5,796",-,-,-,"6,302"," 3,443"," 2,604", 255
  7歳,"11,745"," 11,745",-,-,-,69,-,-, 69
  8歳,"11,816"," 11,816",-,-,-,28,-,-, 28
  9歳,"11,744"," 11,744",-,-,-,18,-,-, 18
 10-14歳,"63,491"," 63,491",-,-,-,43,-,-, 43
  10歳,"12,234"," 12,234",-,-,-,18,-,-, 18
  11歳,"12,336"," 12,336",-,-,-,9,-,-, 9
  12歳,"12,594"," 12,594",-,-,-,6,-,-, 6
  13歳,"13,020"," 13,020",-,-,-,4,-,-, 4
  14歳,"13,307"," 13,307",-,-,-,6,-,-, 6
 15-19歳,"76,072"," 7,479"," 40,993"," 8,167"," 19,433",246,-,-, 246
  15歳,"13,392"," 7,015"," 6,314", 63,-,6,-,-, 6
  16歳,"13,796", 145," 13,522", 129,-,9,-,-, 9
  17歳,"13,502", 109," 13,218", 175,-,7,-,-, 7
  18歳,"15,724", 97," 7,221"," 2,513"," 5,893",98,-,-, 98
  19歳,"19,658", 113, 718," 5,287"," 13,540",126,-,-, 126
 20-24歳,"60,925", 143, 962," 6,294"," 53,526",92,-,-, 92
  20歳,"19,594", 72, 361," 3,673"," 15,488",30,-,-, 30
  21歳,"17,258", 28, 253," 1,202"," 15,775",19,-,-, 19
  22歳,"13,246", 22, 191, 628," 12,405",13,-,-, 13
  23歳,"6,839", 10, 100, 451," 6,278",12,-,-, 12
  24歳,"3,988", 11, 57, 340," 3,580",18,-,-, 18
 25-29歳,"6,197", 22, 99, 671," 5,405",99,-,-, 99
  25歳,"2,224", 10, 33, 198," 1,983",17,-,-, 17
  26歳,"1,434", 7, 27, 162," 1,238",26,-,-, 26
  27歳,"1,101", 3, 18, 122, 958,20,-,-, 20
  28歳,811, 1, 16, 108, 686,20,-,-, 20
  29歳,627, 1, 5, 81, 540,16,-,-, 16
 30歳以上,"2,700", 44, 68, 331," 2,257","2,125",-,-," 2,125"
男,"131,749"," 57,410"," 21,638"," 4,674"," 48,027","42,572"," 9,349"," 13,128"," 20,095"
 0-4歳,-,-,-,-,-,"32,038"," 4,246"," 9,040"," 18,752"
  0歳,-,-,-,-,-,"6,543",-, 403," 6,140"
  1歳,-,-,-,-,-,"6,489",-," 1,395"," 5,094"
  2歳,-,-,-,-,-,"6,317",-," 1,945"," 4,372"
  3歳,-,-,-,-,-,"6,344"," 1,239"," 2,570"," 2,535"
  4歳,-,-,-,-,-,"6,345"," 3,007"," 2,727", 611
 5-9歳,"20,947"," 20,947",-,-,-,"9,644"," 5,103"," 4,088", 453
  5歳,-,-,-,-,-,"6,354"," 3,361"," 2,732", 261
  6歳,"2,967"," 2,967",-,-,-,"3,231"," 1,742"," 1,356", 133
  7歳,"5,994"," 5,994",-,-,-,36,-,-, 36
  8歳,"6,027"," 6,027",-,-,-,13,-,-, 13
  9歳,"5,959"," 5,959",-,-,-,10,-,-, 10
 10-14歳,"32,551"," 32,551",-,-,-,21,-,-, 21
  10歳,"6,249"," 6,249",-,-,-,11,-,-, 11
  11歳,"6,378"," 6,378",-,-,-,4,-,-, 4
  12歳,"6,473"," 6,473",-,-,-,4,-,-, 4
