﻿"第17表  世帯の家族類型(3区分),夫の年齢(5歳階級),子供の有無・数・年齢(62区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
子供の有無・数・年齢(62区分),夫婦のいる一般世帯,,,,,,, , , , ,,,,
,総数,,,核家族世帯,,,その他の親族世帯(同居の親あり),,,その他の親族世帯(同居の親なし),,,(再掲)3世代世帯,,
,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員,世帯数,世帯人員,親族人員
夫の年齢：総数,,,,,,,,,,,,,,,
　総数,"319,353","1,050,676","1,049,766","278,890","857,326","856,717","35,658","172,886","172,637","4,805","20,464","20,412","30,335","158,903","158,674"
　　子供なし,"112,224","237,162","236,805","102,833","205,959","205,666","7,905","26,466","26,414","1,486","4,737","4,725",205,"1,188","1,186"
　　子供あり,"207,129","813,514","812,961","176,057","651,367","651,051","27,753","146,420","146,223","3,319","15,727","15,687","30,130","157,715","157,488"
　　　最年少の子供が3歳未満,"32,717","126,076","126,004","29,471","107,743","107,714","3,140","17,813","17,774",106,520,516,"3,170","17,969","17,929"
 　　　　　　　　　　　　  0歳,"12,123","46,220","46,196","10,992","39,846","39,830","1,089","6,169","6,161",42,205,205,"1,100","6,223","6,215"
 　　　　　　　　　　　　  1歳,"11,311","43,429","43,400","10,190","37,103","37,094","1,081","6,127","6,111",40,199,195,"1,093","6,189","6,172"
 　　　　　　　　　　　　  2歳,"9,283","36,427","36,408","8,289","30,794","30,790",970,"5,517","5,502",24,116,116,977,"5,557","5,542"
　　　　　　　　　　　　　3-5歳,"19,858","82,203","82,172","17,329","67,615","67,597","2,479","14,333","14,320",50,255,255,"2,490","14,387","14,374"
　　　　　　　　　　　　   3歳,"7,502","30,432","30,424","6,644","25,525","25,519",835,"4,788","4,786",23,119,119,836,"4,792","4,790"
 　　　　　　　　　　　　　4歳,"6,507","27,068","27,058","5,623","21,965","21,961",871,"5,038","5,032",13,65,65,876,"5,062","5,056"
    　　　                 5歳,"5,849","24,703","24,690","5,062","20,125","20,117",773,"4,507","4,502",14,71,71,778,"4,533","4,528"
　 　　　　　　　　　　　6-11歳,"31,064","134,646","134,594","25,971","105,617","105,599","4,981","28,426","28,392",112,603,603,"4,996","28,506","28,472"
    　　　                 6歳,"5,412","23,139","23,122","4,626","18,641","18,633",761,"4,356","4,347",25,142,142,765,"4,380","4,371"
    　　　                 7歳,"5,075","21,811","21,807","4,297","17,355","17,353",765,"4,387","4,385",13,69,69,767,"4,397","4,395"
    　　　                 8歳,"5,065","21,943","21,937","4,238","17,231","17,229",805,"4,595","4,591",22,117,117,808,"4,611","4,607"
    　　　                 9歳,"5,008","21,852","21,839","4,170","17,047","17,044",819,"4,707","4,697",19,98,98,821,"4,716","4,706"
    　　　               10歳,"5,276","23,051","23,046","4,331","17,707","17,707",930,"5,262","5,257",15,82,82,932,"5,272","5,267"
    　　　               11歳,"5,228","22,850","22,843","4,309","17,636","17,633",901,"5,119","5,115",18,95,95,903,"5,130","5,126"
　　　　　 　　　　　　12-14歳,"16,059","69,601","69,575","13,149","53,388","53,373","2,841","15,856","15,845",69,357,357,"2,859","15,958","15,947"
    　　　               12歳,"5,259","22,836","22,825","4,349","17,701","17,695",890,"5,030","5,025",20,105,105,894,"5,052","5,047"
    　　　               13歳,"5,320","23,107","23,096","4,341","17,638","17,632",959,"5,365","5,360",20,104,104,963,"5,388","5,383"
    　　　               14歳,"5,480","23,658","23,654","4,459","18,049","18,046",992,"5,461","5,460",29,148,148,"1,002","5,518","5,517"
 　　　　　　　　　　　15-17歳,"17,017","72,018","71,971","13,845","54,892","54,866","3,083","16,671","16,650",89,455,455,"3,109","16,816","16,795"
    　　　               15歳,"5,581","23,936","23,924","4,545","18,258","18,251","1,012","5,554","5,549",24,124,124,"1,016","5,576","5,571"
    　　　               16歳,"5,713","24,122","24,094","4,673","18,507","18,492","1,010","5,461","5,448",30,154,154,"1,022","5,528","5,515"
    　　　               17歳,"5,723","23,960","23,953","4,627","18,127","18,123","1,061","5,656","5,653",35,177,177,"1,071","5,712","5,709"
　　　　　 　　　　　　18歳以上,"90,414","328,970","328,645","76,292","262,112","261,902","11,229","53,321","53,242","2,893","13,537","13,501","13,506","64,079","63,971"
　　子供が1人,"89,405","283,989","283,751","77,655","233,132","232,965","9,442","40,767","40,720","2,308","10,090","10,066","11,236","48,747","48,681"
　　　　　　　　　子供が3歳未満,"15,858","50,120","50,106","14,483","43,454","43,449","1,324","6,457","6,448",51,209,209,"1,335","6,503","6,494"
　　　　　　　　　　　　　3-5歳,"6,016","18,990","18,986","5,443","16,333","16,329",554,"2,578","2,578",19,79,79,559,"2,598","2,598"
　　 　　　　　　　　　　6-11歳,"6,165","19,601","19,595","5,391","16,177","16,173",745,"3,305","3,303",29,119,119,748,"3,317","3,315"
　　 　　　　　　　　　12-14歳,"2,821","9,017","9,013","2,404","7,215","7,212",399,"1,729","1,728",18,73,73,401,"1,737","1,736"
　　 　　　　　　　　　15-17歳,"3,795","12,136","12,117","3,201","9,617","9,603",574,"2,439","2,434",20,80,80,577,"2,451","2,446"
　　 　　　　　　　　　18歳以上,"54,750","174,125","173,934","46,733","140,336","140,199","5,846","24,259","24,229","2,171","9,530","9,506","7,616","32,141","32,092"
　　子供が2人,"90,176","379,936","379,729","76,624","306,596","306,496","12,786","69,263","69,172",766,"4,077","4,061","13,237","71,722","71,620"
