﻿"第22表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-行政区・京都市DIDs・行政区DIDs",,,,,,

"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数1),夫・妻とも就業,"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業,(再掲）夫・妻とも雇用者2)
北区,,,,,,
夫婦のいる一般世帯,,,,,,
　世帯数,"26,700","11,428","9,764",759,"3,709","6,938"
　　子供なし,"9,536","3,300","2,669",348,"2,550","1,972"
　　子供あり,"17,164","8,128","7,095",411,"1,159","4,966"
　　　最年少の子供が0歳,842,192,619,4,14,157
 　　　　　　　　　　　　  1歳,839,231,578,2,17,160
 　　　　　　　　　　　　  2歳,739,277,435,7,13,203
　　　　　　　　　　　　   3歳,625,259,345,6,9,183
 　　　　　　　　　　　　　4歳,547,229,299,7,5,172
    　　　                 5歳,494,228,249,8,5,155
    　　　                 6歳,448,206,232,4,2,136
    　　　                 7歳,435,227,195,6,2,155
    　　　                 8歳,402,219,172,2,2,153
    　　　                 9歳,442,231,194,6,3,161
    　　　               10歳,455,251,191,4,3,183
    　　　               11歳,434,253,173,4,4,172
    　　　               12歳,435,239,177,6,4,166
    　　　               13歳,442,248,178,4,4,170
    　　　               14歳,440,271,149,5,4,186
    　　　               15歳,466,290,155,7,6,172
    　　　               16歳,490,289,174,8,10,181
    　　　               17歳,507,313,172,10,6,195
    　　　               18歳,408,257,132,9,7,139
    　　　               19歳,433,275,141,8,7,152
    　　　               20歳以上,"6,841","3,143","2,135",294,"1,032","1,615"
　親族人員,"88,117","40,035","33,810","2,241","9,241","24,384"
　　子供なし,"20,209","7,140","5,689",736,"5,258","4,251"
　　子供あり,"67,908","32,895","28,121","1,505","3,983","20,133"
　　　最年少の子供が0歳,"3,289",747,"2,415",13,57,601
 　　　　　　　　　　　　  1歳,"3,323",939,"2,256",8,74,637
 　　　　　　　　　　　　  2歳,"2,942","1,132","1,709",25,47,815
　　　　　　　　　　　　   3歳,"2,628","1,109","1,433",22,36,768
 　　　　　　　　　　　　　4歳,"2,295",974,"1,242",29,20,723
    　　　                 5歳,"2,098",976,"1,053",32,17,653
    　　　                 6歳,"1,929",894,994,18,7,584
    　　　                 7歳,"1,868",999,819,22,8,672
    　　　                 8歳,"1,748",980,725,7,9,680
    　　　                 9歳,"1,936","1,024",841,23,14,703
    　　　               10歳,"1,992","1,108",831,17,12,805
    　　　               11歳,"1,883","1,129",722,16,16,774
    　　　               12歳,"1,893","1,047",762,27,17,716
    　　　               13歳,"1,913","1,083",761,17,15,740
    　　　               14歳,"1,908","1,187",630,22,17,810
    　　　               15歳,"1,999","1,256",654,29,25,742
    　　　               16歳,"2,079","1,234",735,35,40,767
    　　　               17歳,"2,133","1,304",735,40,26,797
    　　　               18歳,"1,694","1,077",543,37,25,578
    　　　               19歳,"1,770","1,141",562,31,28,622
    　　　               20歳以上,"24,588","11,555","7,699","1,035","3,473","5,946"
夫婦のいる核家族世帯,,,,,,
　世帯数,"22,936","9,528","8,342",669,"3,431","5,898"
　　子供なし,"8,653","2,885","2,402",316,"2,416","1,747"
　　子供あり,"14,283","6,643","5,940",353,"1,015","4,151"
　　　最年少の子供が0歳,751,174,553,4,10,145
 　　　　　　　　　　　　  1歳,731,199,507,2,13,144
 　　　　　　　　　　　　  2歳,653,245,384,7,12,181
　　　　　　　　　　　　   3歳,537,222,297,5,8,158
 　　　　　　　　　　　　　4歳,465,194,255,6,5,153
    　　　                 5歳,420,193,212,6,5,136
    　　　                 6歳,364,171,185,3,1,115
    　　　                 7歳,363,186,164,6,2,129
    　　　                 8歳,337,180,147,2,1,129
    　　　                 9歳,354,184,153,6,3,131
    　　　               10歳,355,199,144,4,2,145
    　　　               11歳,355,200,148,4,3,137
    　　　               12歳,348,187,143,5,4,140
    　　　               13歳,360,201,143,4,4,140
    　　　               14歳,348,212,121,3,4,151
    　　　               15歳,382,230,132,7,6,136
    　　　               16歳,399,238,137,6,10,150
    　　　               17歳,404,255,132,9,3,160
    　　　               18歳,322,198,109,7,6,112
    　　　               19歳,352,218,118,7,7,126
    　　　               20歳以上,"5,683","2,557","1,756",250,906,"1,333"
　親族人員,"70,227","30,902","26,833","1,868","8,148","19,335"
　　子供なし,"17,306","5,770","4,804",632,"4,832","3,494"
　　子供あり,"52,921","25,132","22,029","1,236","3,316","15,841"
　　　最年少の子供が0歳,"2,777",654,"2,033",13,36,541
 　　　　　　　　　　　　  1歳,"2,688",741,"1,853",8,45,527
 　　　　　　　　　　　　  2歳,"2,450",940,"1,423",25,43,681
　　　　　　　　　　　　   3歳,"2,107",882,"1,157",16,32,615
 　　　　　　　　　　　　　4歳,"1,835",777,995,24,20,616
    　　　                 5歳,"1,659",766,834,22,17,538
    　　　                 6歳,"1,441",687,723,12,3,462
    　　　                 7歳,"1,460",760,650,22,8,530
    　　　                 8歳,"1,374",755,581,7,4,544
    　　　                 9歳,"1,443",765,607,23,14,544
    　　　               10歳,"1,439",817,573,17,8,593
    　　　               11歳,"1,428",822,579,16,11,567
    　　　               12歳,"1,421",767,576,21,17,578
    　　　               13歳,"1,466",827,570,17,15,579
    　　　               14歳,"1,399",855,484,11,17,611
    　　　               15歳,"1,531",922,526,29,25,542
    　　　               16歳,"1,588",960,533,26,40,606
    　　　               17歳,"1,594","1,005",520,35,11,618
    　　　               18歳,"1,237",763,419,27,20,436
