﻿"第20表  親の年齢(5歳階級),親の男女,子供の数・年齢(31区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,

子供の数・年齢(31区分),男親と子供から成る世帯,,,,,,, , , , ,,女親と子供から成る世帯,,,,,,, , , , ,
,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上,総数,親が15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65歳以上
男親又は女親と子供の核家族世帯数," 6,856",2,6,37,89,192,322,607,"1,103","1,089",907,"2,502"," 40,317",12,182,937,"1,696","2,617","2,938","4,061","5,476","4,341","3,374","14,683"
　　　最年少の子供が3歳未満, 43,2,2,9,14,9,4,1,2,-,-,-, 959,12,100,303,275,202,59,7,1,-,-,-
 　　　　　　　　　　　　  0歳, 13,1,-,1,4,4,1,1,1,-,-,-, 223,3,28,67,57,48,17,2,1,-,-,-
 　　　　　　　　　　　　  1歳, 16,1,2,2,4,4,3,-,-,-,-,-, 337,8,31,109,106,64,17,2,-,-,-,-
 　　　　　　　　　　　　  2歳, 14,-,-,6,6,1,-,-,1,-,-,-, 399,1,41,127,112,90,25,3,-,-,-,-
　　　　　　　　　　　　　3-5歳, 132,-,3,14,37,31,26,11,7,1,1,1," 1,506",-,73,410,490,365,131,36,1,-,-,-
　　　　　　　　　　　　   3歳, 42,-,2,5,9,11,7,4,3,1,-,-, 447,-,36,146,135,90,32,8,-,-,-,-
 　　　　　　　　　　　　　4歳, 41,-,1,5,16,8,10,-,1,-,-,-, 518,-,25,147,165,130,38,13,-,-,-,-
    　　　                 5歳, 49,-,-,4,12,12,9,7,3,-,1,1, 541,-,12,117,190,145,61,15,1,-,-,-
　 　　　　　　　　　　　6-11歳, 352,-,-,13,31,98,87,75,34,7,5,2," 3,615",-,5,219,831,"1,236",892,351,72,8,1,-
    　　　                 6歳, 47,-,-,5,10,16,8,6,1,-,1,-, 544,-,3,75,187,188,70,18,2,1,-,-
    　　　                 7歳, 36,-,-,1,7,14,8,5,-,-,1,-, 583,-,1,66,174,209,93,35,5,-,-,-
    　　　                 8歳, 67,-,-,2,6,19,18,14,6,-,1,1, 583,-,1,39,163,194,142,36,8,-,-,-
    　　　                 9歳, 53,-,-,3,6,13,13,10,5,2,1,-, 633,-,-,17,150,228,163,62,11,2,-,-
    　　　               10歳, 71,-,-,-,-,21,22,17,7,4,-,-, 617,-,-,16,90,202,200,88,19,2,-,-
    　　　               11歳, 78,-,-,2,2,15,18,23,15,1,1,1, 655,-,-,6,67,215,224,112,27,3,1,-
　　　　　 　　　　　　12-14歳, 310,-,-,-,4,28,70,101,75,21,10,1," 2,149",-,-,3,80,524,712,556,248,24,1,1
    　　　               12歳, 81,-,-,-,4,9,25,24,16,1,2,-, 674,-,-,3,44,215,222,138,46,6,-,-
    　　　               13歳, 105,-,-,-,-,11,23,41,24,6,-,-, 743,-,-,-,18,184,243,211,82,4,-,1
    　　　               14歳, 124,-,-,-,-,8,22,36,35,14,8,1, 732,-,-,-,18,125,247,207,120,14,1,-
 　　　　　　　　　　　15-17歳, 485,-,-,-,3,21,86,141,174,42,11,7," 2,604",-,-,-,16,229,726,976,546,101,8,2
    　　　               15歳, 158,-,-,-,2,14,35,41,55,8,2,1, 860,-,-,-,9,114,287,300,130,18,2,-
    　　　               16歳, 164,-,-,-,1,6,26,45,58,19,3,6, 862,-,-,-,5,71,220,338,184,39,4,1
    　　　               17歳, 163,-,-,-,-,1,25,55,61,15,6,-, 882,-,-,-,2,44,219,338,232,44,2,1
　　　　　 　　　　　　18歳以上," 5,534",-,1,1,-,5,49,278,811,"1,018",880,"2,491"," 29,484",-,4,2,4,61,418,"2,135","4,608","4,208","3,364","14,680"
　　子供が1人," 4,787",2,5,29,49,89,163,310,654,705,668,"2,113"," 27,164",12,143,536,801,"1,065","1,088","1,806","3,166","3,050","2,671","12,826"
　　　　　　　　　子供が3歳未満, 23,2,1,7,7,3,2,-,1,-,-,-, 440,12,75,133,114,81,22,2,1,-,-,-
　　　　　　　　　　　　　3-5歳, 68,-,3,10,22,10,15,5,2,1,-,-, 675,-,60,241,200,119,44,10,1,-,-,-
　　 　　　　　　　　　　6-11歳, 132,-,-,11,14,41,28,21,11,4,1,1," 1,394",-,4,157,417,437,235,105,37,2,-,-
　　 　　　　　　　　　12-14歳, 114,-,-,-,4,16,30,28,22,8,6,-, 736,-,-,3,53,225,193,147,102,12,1,-
　　 　　　　　　　　　15-17歳, 227,-,-,-,2,14,44,57,77,20,7,6," 1,075",-,-,-,13,152,302,319,226,57,4,2
