﻿"第25表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-行政区・京都市DIDs・行政区DIDs",,,,,,,,,,,,,,,,,,,

"地域,夫の労働力状態(3区分),夫の産業(大分類)",妻の労働力状態,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,完全失業者,
,,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,H 運輸･通信業,"I 卸売･小売業,飲食店",J 金融･保険業,K 不動産業,L サービス業,M 公務(他に分類されないもの),N 分類不能の産業,,
北区,,,,,,,,,,,,,,,,,,,
総数2),"27,575","12,830","12,599", 193,34, 3,-, 362,"2,302",22,174,"3,924",370,288,"4,378",248,301,231,"14,685"
　労働力人口,"22,288","12,192","11,970", 188,34, 3,-, 358,"2,181",22,165,"3,740",350,274,"4,139",232,284,222,"10,079"
　　就業者,"21,678","11,901","11,717", 187,34, 3,-, 354,"2,124",21,163,"3,655",339,271,"4,058",229,279,184,"9,760"
　　　 A 農業,304,206,206, 164,1,-,-,-,3,-,-,11,1,3,18,2,3,-,98
　　　 B 林業,146,70,69,-,30,-,-,-,3,-,3,11,-,-,20,-,2,1,76
 　　　C 漁業,2,2,2,-,-, 2,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　D 鉱業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　E 建設業,"2,050","1,011",992, 1,-,-,-, 307,106,1,12,208,35,13,274,15,20,19,"1,035"
 　　　F 製造業,"4,627","2,662","2,617", 4,-,-,-, 9,"1,464",5,19,403,67,26,566,21,33,45,"1,963"
 　　　G 電気･ガス･熱供給･水道業,118,63,63,-,-,-,-,-,6,3,1,11,4,-,31,6,1,-,53
　　　 H 運輸･通信業,"1,389",681,670, 6,-,-,-, 8,78,1,67,223,30,9,217,13,18,11,705
"　　　 I 卸売･小売業,飲食店","5,188","3,218","3,176", 3,1,-,-, 11,187,4,19,"2,217",61,28,582,31,32,42,"1,968"
　　　 J 金融･保険業,540,196,192,-,-,-,-, 1,22,1,2,44,61,4,50,4,3,4,344
 　　　K 不動産業,586,287,284,-,-,-,-, 1,20,-,4,43,7,156,45,2,6,3,296
　　　 L サービス業,"5,626","2,941","2,896", 4,2, 1,-, 15,211,5,28,406,64,30,"2,053",52,25,45,"2,684"
　　　 M 公務(他に分類されないもの),771,384,376, 4,-,-,-, 1,21,1,7,65,9,2,180,81,5,8,387
　　　 N 分類不能の産業,330,180,174, 1,-,-,-, 1,3,-,1,13,-,-,22,2,131,6,150
　　完全失業者,610,291,253, 1,-,-,-, 4,57,1,2,85,11,3,81,3,5,38,319
　非労働力人口,"4,224",553,545, 5,-,-,-, 4,106,-,9,159,16,14,207,13,12,8,"3,668"
上京区,,,,,,,,,,,,,,,,,,,
総数2),"17,450","8,442","8,305", 7,1,-,-, 154,"2,093",1,71,"2,832",211,184,"2,471",122,158,137,"8,948"
　労働力人口,"13,628","7,989","7,859", 7,1,-,-, 151,"1,949",1,68,"2,719",198,173,"2,337",114,141,130,"5,613"
　　就業者,"13,270","7,812","7,709", 7,1,-,-, 150,"1,911",1,68,"2,664",194,171,"2,294",113,135,103,"5,433"
　　　 A 農業,27,15,14, 5,-,-,-,-,3,-,-,3,-,-,3,-,-,1,12
　　　 B 林業,3,1,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,2
 　　　C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 　　　D 鉱業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 　　　E 建設業,891,457,446,-,-,-,-, 127,62,-,3,109,16,7,117,2,3,11,434
 　　　F 製造業,"3,435","2,140","2,118",-,1,-,-, 6,"1,427",-,7,284,35,20,321,2,15,22,"1,290"
 　　　G 電気･ガス･熱供給･水道業,30,9,9,-,-,-,-, 1,2,-,-,2,-,-,4,-,-,-,21
　　　 H 運輸･通信業,663,379,375,-,-,-,-, 2,64,-,39,115,22,4,123,4,2,4,281
"　　　 I 卸売･小売業,飲食店","3,571","2,420","2,397",-,-,-,-, 7,179,-,7,"1,823",39,14,303,9,16,23,"1,147"
　　　 J 金融･保険業,268,100,99,-,-,-,-,-,13,-,-,20,27,4,32,2,1,1,166
 　　　K 不動産業,308,170,170, 1,-,-,-, 1,8,-,-,28,5,100,22,3,2,-,138
　　　 L サービス業,"3,320","1,792","1,757", 1,-,-,-, 4,134,1,10,248,40,19,"1,255",27,18,35,"1,519"
　　　 M 公務(他に分類されないもの),550,232,226,-,-,-,-, 2,14,-,2,25,10,2,107,64,-,6,318
　　　 N 分類不能の産業,203,97,97,-,-,-,-,-,5,-,-,6,-,1,7,-,78,-,104
　　完全失業者,358,177,150,-,-,-,-, 1,38,-,-,55,4,2,43,1,6,27,180
　非労働力人口,"2,940",391,386,-,-,-,-, 2,117,-,3,104,12,10,118,8,12,5,"2,548"
左京区,,,,,,,,,,,,,,,,,,,
総数2),"36,097","15,499","15,244", 106,2,-,-, 447,"1,494",31,199,"4,723",447,380,"6,799",269,347,255,"20,497"
　労働力人口,"28,715","14,629","14,391", 99,2,-,-, 441,"1,409",28,187,"4,497",424,364,"6,378",253,309,238,"14,046"
　　就業者,"27,965","14,286","14,098", 99,2,-,-, 439,"1,388",28,180,"4,412",408,357,"6,229",251,305,188,"13,639"
