﻿"第4表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,

単独世帯・自衛隊営舎内居住者の単独有配偶者,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"5,302","4,213","3,801",412,491,233,344,13,8,"4,110","3,285","3,058",227,411,157,254,3,-,"1,192",928,743,185,80,76,90,10,8
 A 農業,12,7,4,3,-,-,4,1,-,8,6,4,2,-,-,2,-,-,4,1,-,1,-,-,2,1,-
 B 林業,6,5,5,-,-,-,1,-,-,5,4,4,-,-,-,1,-,-,1,1,1,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,345,249,222,27,42,28,24,2,-,321,232,206,26,36,28,24,1,-,24,17,16,1,6,-,-,1,-
 F 製造業,782,621,566,55,96,16,40,1,8,652,517,482,35,86,14,34,1,-,130,104,84,20,10,2,6,-,8
 G 電気･ガス･熱供給･水道業,42,42,42,-,-,-,-,-,-,41,41,41,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-
 H 運輸･通信業,509,466,443,23,18,1,24,-,-,479,439,421,18,15,1,24,-,-,30,27,22,5,3,-,-,-,-
" I 卸売･小売業,飲食店","1,042",702,612,90,157,94,83,6,-,690,459,427,32,124,58,48,1,-,352,243,185,58,33,36,35,5,-
 J 金融･保険業,314,299,291,8,10,3,2,-,-,274,263,260,3,9,1,1,-,-,40,36,31,5,1,2,1,-,-
 K 不動産業,84,43,39,4,19,2,20,-,-,57,28,26,2,14,1,14,-,-,27,15,13,2,5,1,6,-,-
 L サービス業,"1,715","1,351","1,176",175,144,84,133,3,-,"1,194",923,830,93,123,51,97,-,-,521,428,346,82,21,33,36,3,-
 M 公務(他に分類されないもの),335,335,331,4,-,-,-,-,-,303,303,301,2,-,-,-,-,-,32,32,30,2,-,-,-,-,-
 N 分類不能の産業,114,91,68,23,5,5,13,-,-,84,68,54,14,4,3,9,-,-,30,23,14,9,1,2,4,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,18,12,9,3,-,-,5,1,-,13,10,8,2,-,-,3,-,-,5,2,1,1,-,-,2,1,-
第2次産業,"1,129",872,790,82,138,44,64,3,8,975,751,690,61,122,42,58,2,-,154,121,100,21,16,2,6,1,8
第3次産業,"4,041","3,238","2,934",304,348,184,262,9,-,"3,038","2,456","2,306",150,285,112,184,1,-,"1,003",782,628,154,63,72,78,8,-
15-19歳,9,9,4,5,-,-,-,-,-,7,7,4,3,-,-,-,-,-,2,2,-,2,-,-,-,-,-
 A 農業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 F 製造業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
" I 卸売･小売業,飲食店",5,5,2,3,-,-,-,-,-,3,3,2,1,-,-,-,-,-,2,2,-,2,-,-,-,-,-
 J 金融･保険業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 K 不動産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 L サービス業,1,1,-,1,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 M 公務(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 N 分類不能の産業,2,2,1,1,-,-,-,-,-,2,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第2次産業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
第3次産業,6,6,2,4,-,-,-,-,-,4,4,2,2,-,-,-,-,-,2,2,-,2,-,-,-,-,-
