﻿"第12表  在学か否かの別・最終卒業学校の種類(6区分),年齢(5歳階級),配偶関係(4区分),男女別15歳以上人口-京都市",,,,,,,,

,総数,卒業者,,,,,在学者,未就学者
"男女,年齢(5歳階級)",,総数2),小学校・中学校,高校・旧中,短大・高専,大学・大学院,,
京都市,,,,,,,,
総数1),,,,,,,,
総数,"1,268,472","1,120,016","194,467","456,896","141,566","202,169","145,894","2,562"
 15-19歳,"88,837","12,519","4,158","8,361",-,-,"76,072",246
 20-24歳,"136,344","75,327","4,812","32,345","18,996","13,345","60,925",92
 25-29歳,"123,394","117,098","6,834","39,137","27,103","32,106","6,197",99
 30-34歳,"103,755","101,934","6,876","37,981","21,500","26,343","1,761",60
 35-39歳,"89,751","89,191","5,406","34,460","17,075","24,589",498,62
 40-44歳,"78,156","77,951","4,557","29,630","13,507","23,396",136,69
 45-49歳,"87,315","87,147","9,427","38,332","10,550","20,634",87,81
 50-54歳,"119,528","119,384","19,763","56,137","10,413","20,504",66,78
 55-59歳,"100,925","100,788","24,458","45,632","5,584","12,720",43,94
 60-64歳,"87,504","87,295","24,968","38,075","3,652","9,037",45,164
 65-69歳,"80,317","80,088","22,561","34,949","2,850","8,684",29,200
 70-74歳,"64,615","64,376","17,298","27,663","4,529","5,669",15,224
 75-79歳,"46,811","46,522","15,995","16,938","3,094","2,910",2,287
 80-84歳,"31,316","30,999","13,142","9,832","1,481","1,179",3,314
 85歳以上,"29,904","29,397","14,212","7,424","1,232","1,053",15,492
男,"600,950","521,830","87,118","204,029","33,210","139,366","78,251",869
 15-19歳,"44,643","7,223","2,403","4,820",-,-,"37,243",177
 20-24歳,"70,292","35,009","2,802","17,736","4,696","6,626","35,225",58
 25-29歳,"60,806","56,520","3,938","20,594","6,746","18,960","4,238",48
 30-34歳,"51,182","50,062","4,091","18,918","5,030","17,170","1,087",33
 35-39歳,"44,012","43,715","3,296","16,239","3,437","16,866",264,33
 40-44歳,"38,416","38,320","2,676","13,572","2,404","16,195",58,38
 45-49歳,"42,179","42,106","4,927","16,562","1,842","14,742",37,36
 50-54歳,"57,830","57,770","9,968","24,357","1,990","15,402",27,33
 55-59歳,"47,982","47,925","11,652","19,563","1,142","9,833",18,39
 60-64歳,"41,498","41,408","11,288","16,682",795,"7,201",26,64
 65-69歳,"37,655","37,577","10,250","14,207",768,"7,240",10,68
 70-74歳,"28,395","28,323","7,105","10,444","2,026","4,899",8,64
 75-79歳,"17,284","17,228","5,136","5,446","1,379","2,446",1,55
 80-84歳,"10,143","10,087","3,862","2,923",556,970,1,55
 85歳以上,"8,633","8,557","3,724","1,966",399,816,8,68
女,"667,522","598,186","107,349","252,867","108,356","62,803","67,643","1,693"
 15-19歳,"44,194","5,296","1,755","3,541",-,-,"38,829",69
 20-24歳,"66,052","40,318","2,010","14,609","14,300","6,719","25,700",34
 25-29歳,"62,588","60,578","2,896","18,543","20,357","13,146","1,959",51
 30-34歳,"52,573","51,872","2,785","19,063","16,470","9,173",674,27
 35-39歳,"45,739","45,476","2,110","18,221","13,638","7,723",234,29
 40-44歳,"39,740","39,631","1,881","16,058","11,103","7,201",78,31
 45-49歳,"45,136","45,041","4,500","21,770","8,708","5,892",50,45
 50-54歳,"61,698","61,614","9,795","31,780","8,423","5,102",39,45
 55-59歳,"52,943","52,863","12,806","26,069","4,442","2,887",25,55
 60-64歳,"46,006","45,887","13,680","21,393","2,857","1,836",19,100
 65-69歳,"42,662","42,511","12,311","20,742","2,082","1,444",19,132
 70-74歳,"36,220","36,053","10,193","17,219","2,503",770,7,160
 75-79歳,"29,527","29,294","10,859","11,492","1,715",464,1,232
 80-84歳,"21,173","20,912","9,280","6,909",925,209,2,259
 85歳以上,"21,271","20,840","10,488","5,458",833,237,7,424
未婚,,,,,,,,
総数,"415,819","271,391","27,508","104,779","50,452","62,574","143,573",855
 15-19歳,"88,285","12,137","3,964","8,173",-,-,"75,902",246
 20-24歳,"128,865","68,263","3,559","28,867","17,644","12,855","60,522",80
 25-29歳,"82,631","76,882","3,485","23,572","16,883","24,152","5,687",62
 30-34歳,"40,045","38,955","2,522","13,767","7,408","10,508","1,063",27
 35-39歳,"19,260","18,998","1,386","7,368","3,284","5,635",234,28
 40-44歳,"11,546","11,456","1,073","4,493","1,674","3,366",54,36
 45-49歳,"10,873","10,794","1,769","4,600","1,081","2,386",36,43
 50-54歳,"11,964","11,916","2,714","5,198","1,015","1,823",18,30
 55-59歳,"6,635","6,589","1,857","2,757",461,717,9,37
 60-64歳,"4,544","4,466","1,508","1,731",258,406,14,64
 65-69歳,"4,187","4,114","1,366","1,674",195,334,11,62
 70-74歳,"3,446","3,399",980,"1,422",273,227,6,41
 75-79歳,"2,027","1,982",702,748,162,89,1,44
 80-84歳,865,834,351,265,64,36,1,30
 85歳以上,646,606,272,144,50,40,15,25
男,"217,259","139,870","16,020","58,452","12,965","38,161","76,929",460
 15-19歳,"44,426","7,092","2,350","4,742",-,-,"37,157",177
 20-24歳,"67,422","32,365","2,218","16,340","4,388","6,436","35,003",54
 25-29歳,"44,406","40,440","2,223","13,918","4,552","14,691","3,937",29
 30-34歳,"22,763","22,113","1,695","8,267","2,183","7,071",633,17
 35-39歳,"11,003","10,862",972,"4,397",833,"3,897",124,17
 40-44歳,"6,731","6,687",756,"2,727",388,"2,323",22,22
