﻿"第15表  世帯の家族類型(4区分),親の就業・非就業(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,,,,,,,,,,,,,

"子供の男女,子供の年齢(各歳)",総数,夫婦と子供から成る世帯,,,,,男親と子供から成る世帯, , ,女親と子供から成る世帯, ,,その他の親族世帯,(再掲)母子世帯,,,(再掲)父子世帯,,
,,総数1),両親とも就業,男親のみ就業,女親のみ就業,両親とも非就業,総数1),親が就業,親が非就業,総数1),親が就業,親が非就業,,総数1),母が就業,母が非就業,総数1),父が就業,父が非就業
子供の数,"419,144","276,392","133,505","113,040","6,820","17,605","9,273","5,849","2,681","60,633","32,400","24,278","72,846","16,773","12,518","3,977","1,463","1,270",159
　　0歳,"11,370","9,922","2,030","7,404",49,250,25,15,3,327,109,184,"1,096",209,71,128,6,2,3
　　1歳,"11,271","9,713","2,802","6,415",71,242,11,5,3,373,162,180,"1,174",256,123,124,3,2,1
　　2歳,"11,759","9,963","3,189","6,303",75,212,27,20,3,505,295,188,"1,264",365,234,121,13,10,3
　　3歳,"11,668","9,686","3,458","5,832",98,144,37,29,1,667,421,200,"1,278",492,338,141,20,18,-
  　4歳,"11,749","9,540","3,700","5,436",93,153,37,31,2,765,496,243,"1,407",588,411,167,19,16,2
　　5歳,"12,287","9,690","4,070","5,249",82,142,63,53,6,1016,675,296,"1,518",800,571,214,45,40,4
　　6歳,"12,138","9,427","4,092","4,964",90,121,95,77,6,1057,703,307,"1,559",824,584,225,63,55,6
　　7歳,"11,909","9,022","4,081","4,594",92,120,88,69,11,1176,819,314,"1,623",941,691,231,58,48,8
  　8歳,"11,995","8,993","4,366","4,249",102,131,91,71,9,1250,861,342,"1,661",984,727,241,66,54,8
　　9歳,"11,976","8,768","4,616","3,786",105,118,108,94,8,1326,949,324,"1,774",1033,791,225,81,74,7
 　10歳,"11,994","8,653","4,655","3,616",121,115,126,103,12,"1,393",972,364,"1,822",1051,794,241,84,70,8
   11歳,"11,773","8,360","4,767","3,265",129,92,136,107,20,"1,425",1002,375,"1,852",1101,815,265,101,84,16
   12歳,"11,577","8,100","4,805","2,948",105,95,122,99,12,"1,428",1036,353,"1,927",1085,834,236,81,70,9
   13歳,"11,684","8,044","4,895","2,793",122,105,161,139,14,"1,467",1073,345,"2,012",1093,855,225,106,98,8
   14歳,"11,609","7,888","4,882","2,666",127,92,154,136,7,"1,577",1130,383,"1,990",1113,862,234,104,96,6
   15歳,"11,892","7,822","4,931","2,524",137,100,183,146,19,"1,610","1,168",380,"2,277",1066,841,210,108,92,13
   16歳,"12,220","7,963","5,061","2,532",146,96,237,198,26,"1,773","1,308",400,"2,247",1114,882,219,126,108,16
   17歳,"12,331","8,105","5,162","2,555",145,116,249,212,24,"1,729","1,279",378,"2,248",1022,802,202,133,119,14
   18歳,"12,584","8,021","5,109","2,505",157,112,261,211,30,"1,720","1,307",348,"2,582",871,702,156,103,88,13
   19歳,"12,448","7,729","4,912","2,406",173,124,320,273,26,"1,635","1,192",388,"2,764",765,590,172,143,126,14
   20歳以上,"180,910","100,983","47,922","30,998","4,601","14,925","6,742","3,761","2,439","36,414","15,443","17,986","36,771",-,-,-,-,-,-
男,"212,490","141,842","68,438","57,695","3,661","9,280","5,153","3,219","1,487","30,948","16,624","13,046","34,547","8,422","6,292","1,988",825,722,82
　　0歳,"5,785","5,051","1,038","3,802",22,116,12,8,-,171,61,92,551,111,45,59,1,-,-
　　1歳,"5,622","4,845","1,403","3,202",43,126,7,3,2,180,86,82,590,132,66,61,2,1,1
　　2歳,"6,007","5,093","1,647","3,201",38,115,9,6,2,261,141,108,644,182,111,67,5,3,2
　　3歳,"5,976","4,989","1,792","3,001",46,72,20,16,1,337,205,107,630,245,163,75,11,10,-
  　4歳,"5,981","4,852","1,863","2,773",59,78,13,11,1,384,248,124,732,289,203,82,7,6,1
　　5歳,"6,339","4,996","2,102","2,695",48,74,35,30,2,541,352,166,767,422,298,117,25,22,2
　　6歳,"6,221","4,886","2,185","2,522",46,60,49,39,4,510,342,147,776,400,292,102,34,29,4
　　7歳,"5,999","4,540","2,066","2,310",43,59,45,34,6,591,409,160,823,461,340,111,31,24,5
  　8歳,"6,152","4,631","2,242","2,207",45,62,46,39,4,631,441,165,844,498,369,121,33,30,3
　　9歳,"6,105","4,450","2,401","1,886",41,57,57,52,3,666,473,169,932,520,392,120,47,45,2
 　10歳,"6,163","4,466","2,394","1,873",67,61,73,56,9,698,515,159,926,536,433,98,50,40,7
   11歳,"6,025","4,345","2,491","1,684",78,45,80,66,10,708,496,195,892,540,400,129,60,52,7
   12歳,"5,938","4,183","2,437","1,573",57,45,59,50,4,713,523,173,983,549,427,114,37,32,4
   13歳,"5,973","4,133","2,511","1,443",58,57,87,77,5,755,545,181,998,565,435,124,61,59,2
   14歳,"5,887","4,035","2,503","1,351",62,54,88,78,3,787,553,201,977,555,417,128,62,57,3
   15歳,"6,055","4,046","2,556","1,316",73,42,97,77,11,819,597,187,"1,093",539,431,101,59,51,5
   16歳,"6,237","4,069","2,596","1,285",71,58,134,115,14,884,636,212,"1,150",558,438,112,76,66,9
   17歳,"6,334","4,180","2,669","1,314",79,52,143,127,9,877,639,194,"1,134",528,414,100,76,70,6
   18歳,"6,260","4,037","2,576","1,249",75,58,149,114,24,834,626,176,"1,240",408,326,76,63,50,11
   19歳,"6,087","3,792","2,390","1,203",90,63,167,145,13,810,599,193,"1,318",384,292,91,85,75,8
   20歳以上,"91,344","52,223","24,576","15,805","2,520","7,926","3,783","2,076","1,360","18,791","8,137","9,855","16,547",-,-,-,-,-,-
女,"206,654","134,550","65,067","55,345","3,159","8,325","4,120","2,630","1,194","29,685","15,776","11,232","38,299","8,351","6,226","1,989",638,548,77
　　0歳,"5,585","4,871",992,"3,602",27,134,13,7,3,156,48,92,545,98,26,69,5,2,3
　　1歳,"5,649","4,868","1,399","3,213",28,116,4,2,1,193,76,98,584,124,57,63,1,1,-
　　2歳,"5,752","4,870","1,542","3,102",37,97,18,14,1,244,154,80,620,183,123,54,8,7,1
　　3歳,"5,692","4,697","1,666","2,831",52,72,17,13,-,330,216,93,648,247,175,66,9,8,-
  　4歳,"5,768","4,688","1,837","2,663",34,75,24,20,1,381,248,119,675,299,208,85,12,10,1
　　5歳,"5,948","4,694","1,968","2,554",34,68,28,23,4,475,323,130,751,378,273,97,20,18,2
　　6歳,"5,917","4,541","1,907","2,442",44,61,46,38,2,547,361,160,783,424,292,123,29,26,2
　　7歳,"5,910","4,482","2,015","2,284",49,61,43,35,5,585,410,154,800,480,351,120,27,24,3
  　8歳,"5,843","4,362","2,124","2,042",57,69,45,32,5,619,420,177,817,486,358,120,33,24,5
　　9歳,"5,871","4,318","2,215","1,900",64,61,51,42,5,660,476,155,842,513,399,105,34,29,5
 　10歳,"5,831","4,187","2,261","1,743",54,54,53,47,3,695,457,205,896,515,361,143,34,30,1
   11歳,"5,748","4,015","2,276","1,581",51,47,56,41,10,717,506,180,960,561,415,136,41,32,9
   12歳,"5,639","3,917","2,368","1,375",48,50,63,49,8,715,513,180,944,536,407,122,44,38,5
   13歳,"5,711","3,911","2,384","1,350",64,48,74,62,9,712,528,164,"1,014",528,420,101,45,39,6
   14歳,"5,722","3,853","2,379","1,315",65,38,66,58,4,790,577,182,"1,013",558,445,106,42,39,3
   15歳,"5,837","3,776","2,375","1,208",64,58,86,69,8,791,571,193,"1,184",527,410,109,49,41,8
   16歳,"5,983","3,894","2,465","1,247",75,38,103,83,12,889,672,188,"1,097",556,444,107,50,42,7
   17歳,"5,997","3,925","2,493","1,241",66,64,106,85,15,852,640,184,"1,114",494,388,102,57,49,8
   18歳,"6,324","3,984","2,533","1,256",82,54,112,97,6,886,681,172,"1,342",463,376,80,40,38,2
   19歳,"6,361","3,937","2,522","1,203",83,61,153,128,13,825,593,195,"1,446",381,298,81,58,51,6
   20歳以上,"89,566","48,760","23,346","15,193","2,081","6,999","2,959","1,685",1079,"17,623","7,306","8,131","20,224",-,-,-,-,-,-
(別掲),,,,,,,,,,,,,,,,,,,
子供のいる親族世帯数,"253,443","165,527","76,001","67,492","4,624","13,828","6,745","4,071","2,208","41,286","21,113","18,418","39,885","10,062","7,536","2,351",930,802,107
 3歳未満の子供のいる親族世帯数 ,31531,27137,7567,18279,186,633,58,39,7,1120,539,504,3216,777,409,344,19,13,5
 6歳未満の子供のいる親族世帯数 ,54152,44859,15247,27614,384,870,171,132,16,3048,1843,1039,6074,2285,1494,735,92,77,11
12歳未満の子供のいる親族世帯数 ,91140,70758,29401,38204,757,1192,613,483,67,7819,5271,2190,11950,6009,4341,1549,404,337,51
15歳未満の子供のいる親族世帯数 ,108380,82160,36484,41960,950,1340,869,707,84,10329,7135,2743,15022,7807,5775,1891,561,484,61
18歳未満の子供のいる親族世帯数 ,126789,93853,43904,45616,1191,1521,1307,1068,132,13156,9211,3366,18473,9366,7003,2196,780,674,88
20歳未満の子供のいる親族世帯数 ,139733,101598,48713,48079,1368,1680,1705,1400,173,15007,10596,3777,21423,10062,7536,2351,930,802,107
"注)「子供」とは,未婚の親族をいう。",,,,,,,,,,,,,,,,,,,
1)親の労働力状態「不詳」を含む。,,,,,,,,,,,,,,,,,,,
