﻿"第14表  世帯の家族類型(3区分),子供の有無・年齢(22区分),夫婦の就業・非就業(4区分)別夫婦のいる一般世帯数及び親族人員(夫・妻とも雇用者並びに夫婦のいる3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,
,総数 1),,,,夫が就業者,,,,うち雇用者3),,,,夫が非就業者,,,
"世帯の家族類型(3区分),子供の有無・年齢(22区分)",総数2),妻が就業者,うち雇用者4),妻が非就業者,総数2),妻が就業者,うち雇用者4),妻が非就業者,総数2),妻が就業者,うち雇用者4),妻が非就業者,総数2),妻が就業者,うち雇用者4),妻が非就業者

夫婦のいる一般世帯,,,,,,,,,,,,,,,,
　世帯数,"315,282","142,603","111,416","172,043","240,131","131,385",101746,108541,186043,95916,89514,89993,63215,10499,9068,52697
　　子供なし,"119,893","45,854","34,210","73,732","71,779","40,484",29675,31206,52532,28127,26322,24348,40476,4935,4182,35531
　　子供あり,"195,389","96,749","77,206","98,311","168,352","90,901",72071,77335,133511,67789,63192,65645,22739,5564,4886,17166
　　　最年少の子供が0歳,"10,615","2,285","1,965",8317,10083,"2,231",1913,7845,8990,1877,1785,7106,340,53,51,287
 　　　　　　　　　　　　  1歳,"10,139","3,146","2,722",6976,9645,"3,062",2641,6574,8550,2606,2438,5937,330,83,80,246
 　　　　　　　　　　　　  2歳,"8,850","3,241","2,740",5598,8442,"3,155",2657,5283,7439,2665,2463,4770,264,81,78,183
　　　　　　　　　　　　   3歳,"7,213","2,984","2,572",4219,6931,"2,903",2499,4025,6089,2451,2267,3635,179,79,71,100
 　　　　　　　　　　　　　4歳,"6,404","2,921","2,474",3472,6124,"2,834",2396,3286,5296,2343,2140,2949,181,87,78,94
    　　　                 5歳,"6,090","3,012","2,525",3070,5854,"2,948",2465,2904,4974,2413,2221,2559,145,63,59,82
    　　　                 6歳,"5,418","2,715","2,289",2691,5179,"2,649",2227,2526,4416,2189,2014,2224,141,63,60,77
    　　　                 7歳,"5,139","2,686","2,290",2445,4925,"2,619",2226,2302,4164,2156,2001,2005,136,67,64,69
    　　　                 8歳,"5,096","2,853","2,462",2233,4881,"2,787",2398,2090,4149,2300,2145,1846,129,63,62,66
    　　　                 9歳,"4,907","2,972","2,543",1928,4699,"2,902",2475,1793,3932,2361,2225,1567,129,70,68,59
    　　　               10歳,"4,748","2,858","2,430",1882,4526,"2,772",2350,1748,3729,2231,2094,1494,136,84,78,52
    　　　               11歳,"4,610","2,916","2,472",1689,4422,"2,833",2395,1586,3601,2212,2075,1387,130,80,74,50
    　　　               12歳,"4,505","2,843","2,452",1659,4299,"2,776",2390,1522,3544,2232,2118,1312,117,63,59,54
    　　　               13歳,"4,563","2,938","2,487",1616,4342,"2,855",2411,1483,3517,2264,2142,1250,139,82,75,57
    　　　               14歳,"4,534","2,998","2,566",1535,4325,"2,913",2485,1412,3527,2317,2201,1210,142,81,77,61
    　　　               15歳,"4,707","3,092","2,633",1611,4483,"2,992",2538,1488,3690,2400,2257,1289,156,94,89,62
    　　　               16歳,"4,761","3,186","2,708",1563,4510,"3,084",2616,1422,3615,2413,2293,1199,162,96,87,66
    　　　               17歳,"4,729","3,096","2,596",1628,4500,"3,008",2513,1490,3613,2351,2211,1261,161,84,79,77
    　　　               18歳,"4,732","3,101","2,586",1624,4476,"2,998",2491,1476,3504,2259,2138,1245,177,95,88,82
    　　　               19歳,"4,663","2,995","2,469",1659,4370,"2,872",2348,1494,3463,2191,2050,1269,216,115,114,101
    　　　               20歳以上,"78,966","37,911","27,225","40,896","57,336","33,708",23637,23586,39709,21558,19914,18131,19229,3981,3395,15241
　親族人員,"1,006,131","480,523","378,596","523,423","812,424","447,972",350310,363667,633892,329851,307745,303506,162521,30632,26662,131834
　　子供なし,"251,639","97,760","72,840","153,140","152,646","86,474",63309,65950,111581,59987,56101,51445,83366,10384,8794,72962
　　子供あり,"754,492","382,763","305,756","370,283","659,778","361,498",287001,297717,522311,269864,251644,252061,79155,20248,17868,58872
　　　最年少の子供が0歳,"40,522","8,900","7,465",31553,"38,472","8,706",7278,29732,33890,7157,6777,26699,1329,190,183,1139
 　　　　　　　　　　　　  1歳,"38,684","12,331","10,515",26262,36844,"12,014",10211,24776,32334,10086,9397,22206,1230,310,297,915
 　　　　　　　　　　　　  2歳,"34,166","12,745","10,677",21363,32601,"12,403",10348,20175,28432,10347,9551,18062,1020,321,308,699
　　　　　　　　　　　　   3歳,"28,596","11,965","10,246",16572,27481,"11,647",9959,15812,23962,9748,9008,14192,717,311,280,406
 　　　　　　　　　　　　　4歳,"26,008","12,011","10,095",13949,24907,"11,667",9788,13221,21316,9531,8703,11766,717,344,307,373
    　　　                 5歳,"24,916","12,501","10,431",12374,23962,"12,222",10169,11727,20193,9925,9127,10255,596,270,253,326
    　　　                 6歳,"22,531","11,505","9,654",10965,21553,"11,233",9398,10294,18222,9213,8479,8991,592,261,249,327
    　　　                 7歳,"21,496","11,379","9,668",10081,20637,"11,109",9408,9509,17338,9091,8457,8233,554,270,260,284
    　　　                 8歳,"21,468","12,189","10,500",9230,20614,"11,916",10236,8681,17425,9793,9150,7619,518,259,256,259
    　　　                 9歳,"20,782","12,742","10,875",8003,19932,"12,457",10598,7454,16558,10063,9508,6474,533,285,277,248
    　　　               10歳,"20,118","12,319","10,406",7755,19218,"11,962",10074,7224,15696,9529,8944,6146,563,350,325,213
    　　　               11歳,"19,672","12,580","10,615",7071,18896,"12,236",10291,6645,15255,9475,8884,5769,553,331,311,222
