﻿"第6表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"地域,産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"57,937","41,246","33,745","7,501","4,210","2,591","5,784","3,541",546,"32,505","21,936","18,957","2,979","3,116","2,184","4,553",661,46,"25,432","19,310","14,788","4,522","1,094",407,"1,231","2,880",500
 A 農業,718,144,125,19,16,58,233,267,-,457,125,111,14,12,52,200,68,-,261,19,14,5,4,6,33,199,-
 B 林業,143,52,30,22,7,17,47,20,-,119,47,28,19,5,17,45,5,-,24,5,2,3,2,-,2,15,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-
 D 鉱業,2,1,1,-,-,1,-,-,-,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"3,318","1,773","1,616",157,403,294,635,212,-,"2,824","1,514","1,389",125,309,294,632,74,-,494,259,227,32,94,-,3,138,-
 F 製造業,"8,758","5,059","4,617",442,982,355,"1,087",758,516,"5,404","3,182","2,984",198,763,332,946,136,45,"3,354","1,877","1,633",244,219,23,141,622,471
 G 電気･ガス･熱供給･水道業,154,152,149,3,2,-,-,-,-,136,135,133,2,1,-,-,-,-,18,17,16,1,1,-,-,-,-
 H 情報通信業 ,"1,021",858,766,92,87,9,61,6,-,734,606,562,44,75,7,45,1,-,287,252,204,48,12,2,16,5,-
  I 運輸業,"1,937","1,625","1,471",154,88,16,198,10,-,"1,726","1,436","1,310",126,79,13,195,3,-,211,189,161,28,9,3,3,7,-
 J 卸売･小売業,"12,167","8,391","6,813","1,578",1292,483,1080,920,-,"6,504","4,141","3,562",579,939,401,852,170,-,"5,663","4,250","3,251",999,353,82,228,750,-
 K 金融･保険業 ,"1,302","1,153","1,061",92,53,22,58,16,-,661,557,543,14,40,17,45,2,-,641,596,518,78,13,5,13,14,-
 L 不動産業,"1,483",641,566,75,364,84,285,107,-,866,381,339,42,221,64,183,15,-,617,260,227,33,143,20,102,92,-
 M 飲食店，宿泊業,"5,085","3,765","2,593",1172,172,362,363,422,-,"2,444","1,745","1,269",476,122,249,245,83,-,"2,641","2,020","1,324",696,50,113,118,339,-
 N 医療，福祉,"6,199","5,440","4,359","1,081",107,320,134,196,-,"1,745","1,271","1,068",203,68,286,107,12,-,"4,454","4,169","3,291",878,39,34,27,184,-
 Ｏ 教育，学習支援業,"4,168","3,730","2,828",902,48,72,278,40,-,"2,063","1,905","1,516",389,32,40,81,5,-,"2,105","1,825","1,312",513,16,32,197,35,-
 Ｐ 複合サービス事業,393,386,285,101,4,1,1,1,-,261,256,196,60,3,1,1,-,-,132,130,89,41,1,-,-,1,-
 Ｑ サービス業(他に分類されないもの),"8,102","5,441","4,214","1,227",523,453,"1,147",505,30,"4,558","2,868","2,346",522,406,374,833,75,1,"3,544","2,573","1,868",705,117,79,314,430,29
 Ｒ 公務(他に分類されないもの),"1,256","1,256","1,151",105,-,-,-,-,-,948,948,912,36,-,-,-,-,-,308,308,239,69,-,-,-,-,-
 Ｓ 分類不能の産業,"1,730","1,379","1,100",279,61,44,177,61,-,"1,053",818,688,130,41,36,143,12,-,677,561,412,149,20,8,34,49,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,862,196,155,41,24,75,280,287,-,576,172,139,33,17,69,245,73,-,286,24,16,8,7,6,35,214,-
第2次産業,"12,078","6,833","6,234",599,"1,385",650,"1,722",970,516,"8,230","4,697","4,374",323,"1,072",627,"1,578",210,45,"3,848","2,136","1,860",276,313,23,144,760,471
第3次産業,"43,267","32,838","26,256","6,582","2,740","1,822","3,605","2,223",30,"22,646","16,249","13,756","2,493","1,986","1,452","2,587",366,1,"20,621","16,589","12,500","4,089",754,370,"1,018","1,857",29
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"39,444","27,779","22,882","4,897","2,900","1,660","3,965","2,750",366,"20,916","13,895","11,976","1,919","2,068","1,356","3,027",514,46,"18,528","13,884","10,906","2,978",832,304,938,"2,236",320
 A 農業,52,21,20,1,2,6,14,9,-,35,14,13,1,1,6,13,1,-,17,7,7,-,1,-,1,8,-
 B 林業,8,5,4,1,1,-,2,-,-,8,5,4,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,2,2,-,-,-,-,-,-,2,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,1481,815,743,72,176,116,277,96,-,1246,675,614,61,138,115,276,41,-,235,140,129,11,38,1,1,55,-
 F 製造業,7015,3870,3560,310,868,318,878,741,338,4158,2275,2142,133,639,295,761,146,42,2857,1595,1418,177,229,23,117,595,296
 G 電気･ガス･熱供給･水道業,67,67,64,3,-,-,-,-,-,54,54,54,-,-,-,-,-,-,13,13,10,3,-,-,-,-,-
