﻿"第19表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市",,,,,,,,,,,,,,,,,,,,,,,,

,妻の労働力状態,,,,,,,,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,,,,,,,,,,,非労働力人口
,,総数,就業者,,,,,,,,,,,,,,,,,,,,完全失業者,
"夫の労働力状態(3区分),夫の産業(大分類)",,,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,G 電気･ガス･熱供給･水道業,Ｈ 情報通信業,Ｉ 運輸業,Ｊ 卸売・小売業,Ｋ 金融・保険業,Ｌ 不動産業,Ｍ 飲食店，宿泊業,Ｎ 医療，福祉,Ｏ 教育，学習支援業,Ｐ 複合サービス事業,Ｑ サービス業（他に分類されないもの）,Ｒ 公務（他に分類されないもの）,Ｓ 分類不能の産業,,
総数2),"323,361","148,619","145,269","1,532",40,3,1,"4,197","21,159",149,"1,366","2,146","35,597","3,758","3,002","13,220","23,357","9,158",804,19721,1937,4122,3350,173992
　労働力人口,"253,505","140,493","137,318","1,491",38,3,1,"4,116","19,900",144,"1,328","2,056","33,901","3,586","2,830","12,372","22,064","8,664",763,18307,1857,3897,3175,112790
　　就業者,"244,040","136,117","133,676","1,489",38,3,1,"4,074","19,370",139,"1,302","1,996","32,945","3,477","2,797","12,014","21,407","8,512",742,17759,1827,3784,2441,107704
　　　 A 農業,"2,696","1,768","1,763","1,327",-,-,-,4,51,-,4,4,98,17,19,41,87,22,2,71,4,12,5,924
　　　 B 林業,250,141,139,4,31,-,-,1,16,-,1,2,16,1,2,15,24,7,6,8,2,3,2,109
 　　　C 漁業,4,2,2,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,2
 　　　D 鉱業,26,11,10,-,-,-,1,-,1,-,-,1,3,-,-,-,2,-,-,2,-,-,1,15
 　　　E 建設業,"26,274","13,770","13,463",16,-,-,-,"3,372","1,306",16,85,215,2471,361,151,1088,2155,395,63,1528,55,186,307,12481
 　　　F 製造業,"48,837","26,631","26,118",25,1,-,-,158,"11,319",14,204,354,4358,604,228,1429,3521,1088,113,2319,151,232,513,22175
 　　　G 電気･ガス･熱供給･水道業,"1,409",690,676,1,-,-,-,7,65,39,6,14,107,26,6,32,157,92,7,70,36,11,14,719
       Ｈ 情報通信業,"5,327","2,676","2,607",5,-,-,-,26,235,3,426,30,432,121,33,145,452,252,25,366,34,22,69,2649
        Ｉ 運輸業,"17,713","9,560","9,338",14,-,-,-,97,"1,321",7,48,681,2441,275,98,950,1682,254,50,1229,59,132,222,8132
       Ｊ 卸売・小売業,"45,891","27,968","27,569",17,2,-,-,137,1965,14,152,240,16341,621,258,1435,3030,813,108,2080,131,225,399,17887
       Ｋ 金融・保険業,"5,143","2,188","2,146",2,1,-,-,16,186,6,32,31,381,486,35,132,352,133,17,281,29,26,42,2953
       Ｌ 不動産業,"6,376","3,356","3,304",10,-,-,-,15,169,2,18,31,476,67,"1,536",168,326,134,11,295,22,24,52,3007
       Ｍ 飲食店，宿泊業,"11,067","7,803","7,676",1,-,1,-,32,315,3,29,65,916,104,49,4874,602,151,19,437,25,53,127,3249
       Ｎ 医療，福祉,"11,353","6,401","6,322",3,-,-,-,16,242,5,26,26,598,74,68,178,"4,182",390,17,373,89,35,79,4944
       Ｏ 教育，学習支援業,"12,451","6,436","6,355",11,-,-,-,31,268,2,63,38,572,95,65,194,"1,034",3151,28,588,155,60,81,6007
       Ｐ 複合サービス事業,"1,861","1,000",983,10,-,-,-,4,81,1,11,10,180,57,13,65,196,59,170,93,21,12,17,861
       Ｑ サービス業（他に分類されないもの）,"32,669","18,094","17,719",25,2,1,-,121,1452,12,160,208,2768,418,173,1024,"2,425",979,69,7465,209,208,375,14545
       Ｒ 公務（他に分類されないもの）,"8,142","4,061","3,982",15,1,-,-,22,206,14,31,33,550,116,46,145,"1,001",541,32,394,797,38,79,4077
       Ｓ 分類不能の産業,"6,551","3,561","3,504",3,-,-,-,15,172,1,6,13,236,34,17,99,179,51,5,160,8,2505,57,2968
　　完全失業者,"9,465","4,376","3,642",2,-,-,-,42,530,5,26,60,956,109,33,358,657,152,21,548,30,113,734,5086
　非労働力人口,"57,696","7,382","7,218",36,2,-,-,75,"1,125",5,35,80,1550,161,156,761,1193,468,35,1289,75,172,164,50291


1)妻の労働力状態「不詳」を含む。
2)夫の労働力状態「不詳」を含む。
