﻿"第21表  労働力状態(3区分),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市・行政区",,,,,,,

地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上の単身者
京都市,,,,,,,
65歳以上の高齢単身者数 1),"60,714","13,796","14,871","13,912","10,668","7,467","74,987"
 労働力人口,"9,483","4,357","2,533","1,471",771,351,"17,030"
  就業者,"8,766","3,900","2,372","1,404",749,341,"15,334"
  完全失業者,717,457,161,67,22,10,"1,696"
 非労働力人口,"41,704","7,218","9,929","10,221","8,252","6,084","46,288"
男1),"15,991","4,881","4,220","3,147","2,160","1,583","22,169"
 労働力人口,"3,562","1,808",918,456,247,133,"7,127"
  就業者,"3,078","1,499",797,419,235,128,"6,035"
  完全失業者,484,309,121,37,12,5,1092
 非労働力人口,"8,450","2,003","2,284","1,857",1276,1030,"9,818"
女1),"44,723","8,915","10,651","10,765","8,508","5,884","52,818"
 労働力人口,"5,921","2,549","1,615",1015,524,218,"9,903"
  就業者,"5,688","2,401","1,575",985,514,213,"9,299"
  完全失業者,233,148,40,30,10,5,604
 非労働力人口,"33,254","5,215","7,645","8,364","6,976","5,054","36,470"
北区,,,,,,,
65歳以上の高齢単身者数 1),"4,953",959,"1,162","1,144",950,738,"5,951"
 労働力人口,845,373,230,131,71,40,"1,418"
  就業者,806,342,224,129,71,40,"1,314"
  完全失業者,39,31,6,2,-,-,104
 非労働力人口,"3,541",472,799,869,791,610,"3,834"
男1),"1,119",309,263,246,153,148,"1,540"
 労働力人口,281,131,73,42,20,15,548
  就業者,255,109,70,41,20,15,482
  完全失業者,26,22,3,1,-,-,66
 非労働力人口,607,111,142,154,99,101,678
女1),"3,834",650,899,898,797,590,"4,411"
 労働力人口,564,242,157,89,51,25,870
  就業者,551,233,154,88,51,25,832
  完全失業者,13,9,3,1,-,-,38
 非労働力人口,"2,934",361,657,715,692,509,"3,156"
上京区,,,,,,,
65歳以上の高齢単身者数 1),"4,336",779,935,1044,906,672,"5,099"
 労働力人口,744,281,218,125,81,39,"1,172"
  就業者,706,253,211,123,80,39,1098
  完全失業者,38,28,7,2,1,-,74
 非労働力人口,"2,972",391,596,752,698,535,"3,211"
男1),989,254,229,207,158,141,"1,277"
 労働力人口,243,106,70,34,18,15,418
  就業者,220,91,63,33,18,15,372
  完全失業者,23,15,7,1,-,-,46
 非労働力人口,526,103,124,115,99,85,585
女1),"3,347",525,706,837,748,531,"3,822"
 労働力人口,501,175,148,91,63,24,754
  就業者,486,162,148,90,62,24,726
  完全失業者,15,13,-,1,1,-,28
 非労働力人口,"2,446",288,472,637,599,450,"2,626"
左京区,,,,,,,
65歳以上の高齢単身者数 1),"7,259","1,453","1,679","1,702","1,392",1033,"8,685"
 労働力人口,1107,474,291,185,106,51,"1,874"
  就業者,1064,449,281,179,106,49,"1,756"
  完全失業者,43,25,10,6,-,2,118
 非労働力人口,"4,962",751,"1,111",1232,1047,821,"5,431"
男1),"1,740",469,450,344,267,210,"2,316"
 労働力人口,368,164,90,56,39,19,697
  就業者,339,145,83,54,39,18,624
  完全失業者,29,19,7,2,-,1,73
 非労働力人口,865,200,231,177,136,121,1010
女1),"5,519",984,"1,229","1,358",1125,823,"6,369"
 労働力人口,739,310,201,129,67,32,"1,177"
  就業者,725,304,198,125,67,31,1132
  完全失業者,14,6,3,4,-,1,45
 非労働力人口,"4,097",551,880,1055,911,700,"4,421"
中京区,,,,,,,
65歳以上の高齢単身者数 1),"5,070",1082,"1,195","1,147",954,692,"6,141"
 労働力人口,913,365,233,166,104,45,"1,492"
  就業者,860,330,222,163,102,43,"1,369"
  完全失業者,53,35,11,3,2,2,123
 非労働力人口,"3,413",545,781,810,713,564,"3,731"
男1),1225,343,311,248,178,145,"1,665"
 労働力人口,288,136,65,43,26,18,542
  就業者,260,116,58,42,26,18,476
  完全失業者,28,20,7,1,-,-,66
 非労働力人口,614,124,166,136,98,90,707
女1),"3,845",739,884,899,776,547,"4,476"
 労働力人口,625,229,168,123,78,27,950
  就業者,600,214,164,121,76,25,893
  完全失業者,25,15,4,2,2,2,57
 非労働力人口,"2,799",421,615,674,615,474,"3,024"
東山区,,,,,,,
65歳以上の高齢単身者数 1),"3,006",606,765,679,554,402,"3,585"
 労働力人口,648,237,174,138,65,34,983
  就業者,611,212,165,135,65,34,899
  完全失業者,37,25,9,3,-,-,84
 非労働力人口,"1,831",274,427,422,404,304,"1,992"
男1),661,172,192,126,96,75,883
 労働力人口,176,67,45,38,19,7,305
  就業者,150,50,38,36,19,7,251
  完全失業者,26,17,7,2,-,-,54
 非労働力人口,330,74,91,58,57,50,378
女1),"2,345",434,573,553,458,327,"2,702"
 労働力人口,472,170,129,100,46,27,678
  就業者,461,162,127,99,46,27,648
  完全失業者,11,8,2,1,-,-,30
 非労働力人口,"1,501",200,336,364,347,254,"1,614"
