﻿"第25表  労働力状態(8区分),国籍（11区分）,男女別15歳以上外国人数-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,,うち家事　　　,うち通学,その他
"男女,国籍（11区分）", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数,"33,034","16,478","14,609","11,320","2,023",800,466,"1,869","12,045","4,719","4,067",3259
 韓国，朝鮮,"20,999",12238,10713,8458,1636,280,339,1525,"7,940",3547,"1,695",2698
 中国,"4,486","1,852","1,689","1,040",169,424,56,163,"2,358",554,"1,570",234
 フィリピン,381,190,174,114,57,2,1,16,183,158,17,8
 タイ,132,45,36,27,2,6,1,9,86,26,60,-
 インドネシア,93,50,47,43,3,1,-,3,41,14,25,2
 ベトナム,94,31,28,25,1,2,-,3,62,6,41,15
 イギリス,203,167,163,151,4,4,4,4,30,9,18,3
 アメリカ,599,409,397,352,30,6,9,12,162,34,102,26
 ブラジル,88,35,33,27,1,3,2,2,51,8,15,28
 ペルー,32,22,21,17,2,1,1,1,7,3,3,1
 その他2),"5,927",1439,1308,1066,118,71,53,131,1125,360,521,244
男,"16,047","9,564","8,425","7,577",152,397,299,1139,"3,828",173,"2,035",1620
 韓国，朝鮮,"9,727",7064,6113,5664,96,130,223,951,2216,117,844,1255
 中国,"2,062",954,866,602,19,215,30,88,938,20,748,170
 フィリピン,46,31,29,29,-,-,-,2,14,1,11,2
 タイ,52,24,21,18,1,2,-,3,28,1,27,-
 インドネシア,58,41,39,38,-,1,-,2,16,1,15,-
 ベトナム,60,24,21,20,-,1,-,3,35,-,20,15
 イギリス,153,134,130,123,2,2,3,4,14,1,11,2
 アメリカ,386,297,288,260,15,5,8,9,72,4,53,15
 ブラジル,51,16,15,15,-,-,-,1,35,-,7,28
 ペルー,21,15,14,13,-,-,1,1,3,-,2,1
 その他2),3431,964,889,795,19,41,34,75,457,28,297,132
女,"16,987","6,914","6,184","3,743","1,871",403,167,730,"8,217","4,546","2,032",1639
 韓国，朝鮮,"11,272",5174,4600,2794,1540,150,116,574,5724,3430,851,1443
 中国,"2,424",898,823,438,150,209,26,75,1420,534,822,64
 フィリピン,335,159,145,85,57,2,1,14,169,157,6,6
 タイ,80,21,15,9,1,4,1,6,58,25,33,-
 インドネシア,35,9,8,5,3,-,-,1,25,13,10,2
 ベトナム,34,7,7,5,1,1,-,-,27,6,21,-
 イギリス,50,33,33,28,2,2,1,-,16,8,7,1
 アメリカ,213,112,109,92,15,1,1,3,90,30,49,11
 ブラジル,37,19,18,12,1,3,2,1,16,8,8,-
 ペルー,11,7,7,4,2,1,-,-,4,3,1,-
 その他2),2496,475,419,271,99,30,19,56,668,332,224,112
1)労働力状態｢不詳｣を含む。,,,,,,,,,,,,
2)無国籍及び国名「不詳」を含む。,,,,,,,,,,,,
