﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
"年齢(5歳階級),産業(大分類)",総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者
総数,"688,268","545,131","100,034","28,419","14,684","387,064","358,236","6,030","14,500","8,298","301,204","186,895","94,004","13,919","6,386"
 A 農業,"5,513","4,067","1,327",14,105,"3,583","3,301",183,10,89,"1,930",766,"1,144",4,16
 B 林業,385,312,51,3,19,330,294,14,3,19,55,18,37,-,-
 C 漁業,14,12,2,-,-,8,8,-,-,-,6,4,2,-,-
 D 鉱業,46,43,2,-,1,42,40,1,-,1,4,3,1,-,-
 E 建設業,"44,580","39,796","3,534",101,"1,149","38,048","36,491",410,84,"1,063","6,532","3,305","3,124",17,86
 F 製造業,"110,834","93,997","14,924",474,"1,439","73,031","71,113",715,275,928,"37,803","22,884","14,209",199,511
 G 電気･ガス･熱供給･水道業,"2,365","2,303",36,3,23,"2,048","2,026",5,2,15,317,277,31,1,8
 H 情報通信業 ,"14,235","13,066",747,217,205,"9,961","9,628",80,145,108,"4,274","3,438",667,72,97
  I 運輸業,"31,894","29,483","1,668",280,463,"27,633","26,771",244,220,398,"4,261","2,712","1,424",60,65
 J 卸売･小売業,"144,162","108,647","26,023",7976,1516,"72,230","66,457",1069,3978,726,"71,932","42,190","24,954",3998,790
 K 金融･保険業 ,"15,433","13,607","1,635",44,147,"7,088","6,985",50,11,42,"8,345","6,622","1,585",33,105
 L 不動産業,"14,365","10,353","3,590",72,350,"8,530","7,713",556,46,215,"5,835","2,640","3,034",26,135
 M 飲食店，宿泊業,"56,490","35,694",10523,9489,784,"24,922","19,831",425,4342,324,"31,568","15,863",10098,5147,460
 N 医療，福祉,"65,778","50,605","12,245","1,709",1219,"17,441","16,305",263,669,204,"48,337","34,300","11,982","1,040",1015
 Ｏ 教育，学習支援業,"41,038","31,520","4,894",3853,771,"20,338","17,223",420,2439,256,"20,700","14,297","4,474",1414,515
 Ｐ 複合サービス事業,"4,645","4,118",407,57,63,"3,097","3,008",18,44,27,"1,548","1,110",389,13,36
 Ｑ サービス業(他に分類されないもの),"98,502","78,656","15,320","2,854","1,672","54,030","50,319","1,223","1,554",934,"44,472","28,337","14,097","1,300",738
 Ｒ 公務(他に分類されないもの),"15,159","14,457",441,37,224,"11,475","11,294",63,21,97,"3,684","3,163",378,16,127
 Ｓ 分類不能の産業,"22,830","14,395","2,665","1,236",4534,"13,229","9,429",291,657,2852,"9,601","4,966","2,374",579,1682
15-19歳,"13,202","4,215",481,"8,255",251,"6,333","2,374",163,"3,653",143,"6,869","1,841",318,"4,602",108
 A 農業,22,19,-,2,1,19,19,-,-,-,3,-,-,2,1
 B 林業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,452,387,13,32,20,436,375,11,31,19,16,12,2,1,1
 F 製造業,852,661,16,168,7,575,460,7,102,6,277,201,9,66,1
 G 電気･ガス･熱供給･水道業,14,14,-,-,-,12,12,-,-,-,2,2,-,-,-
 H 情報通信業 ,50,33,-,17,-,29,18,-,11,-,21,15,-,6,-
  I 運輸業,272,203,6,62,1,167,116,2,48,1,105,87,4,14,-
 J 卸売･小売業,"4,098",983,151,2927,37,"1,782",395,42,1329,16,"2,316",588,109,1598,21
 K 金融･保険業 ,27,24,-,3,-,8,7,-,1,-,19,17,-,2,-
 L 不動産業,13,6,-,7,-,5,2,-,3,-,8,4,-,4,-
 M 飲食店，宿泊業,"4,371",826,170,3306,69,"1,874",447,52,1339,36,"2,497",379,118,1967,33
 N 医療，福祉,387,161,15,204,7,58,27,4,26,1,329,134,11,178,6
 Ｏ 教育，学習支援業,697,69,24,598,6,376,39,15,318,4,321,30,9,280,2
 Ｐ 複合サービス事業,36,23,-,13,-,22,14,-,8,-,14,9,-,5,-
 Ｑ サービス業(他に分類されないもの),"1,137",506,41,552,38,552,254,14,265,19,585,252,27,287,19
 Ｒ 公務(他に分類されないもの),46,44,-,1,1,34,33,-,1,-,12,11,-,-,1
 Ｓ 分類不能の産業,727,255,45,363,64,383,155,16,171,41,344,100,29,192,23
20-24歳,"60,016","40,390",1926,"16,697",1003,"28,031","18,530",389,"8,642",470,"31,985","21,860",1537,"8,055",533
 A 農業,146,136,3,7,-,130,121,3,6,-,16,15,-,1,-
 B 林業,10,8,-,2,-,9,7,-,2,-,1,1,-,-,-
 C 漁業,2,2,-,-,-,1,1,-,-,-,1,1,-,-,-
 D 鉱業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 E 建設業,"2,054","1,942",39,43,30,"1,786","1,711",16,35,24,268,231,23,8,6
 F 製造業,"5,160","4,790",126,193,51,"3,102","2,941",24,111,26,"2,058","1,849",102,82,25
 G 電気･ガス･熱供給･水道業,86,85,-,1,-,69,68,-,1,-,17,17,-,-,-
 H 情報通信業 ,"1,290","1,098",25,153,14,746,627,9,100,10,544,471,16,53,4
  I 運輸業,"1,505","1,269",34,184,18,"1,133",966,11,147,9,372,303,23,37,9
 J 卸売･小売業,"14,434","9,133",542,4614,145,"6,307","3,760",110,2374,63,"8,127","5,373",432,2240,82
 K 金融･保険業 ,"1,241","1,181",23,25,12,329,322,1,5,1,912,859,22,20,11
 L 不動産業,454,402,10,36,6,227,201,-,22,4,227,201,10,14,2
 M 飲食店，宿泊業,"10,634","4,158",435,5835,206,"5,125","2,174",98,2767,86,"5,509","1,984",337,3068,120
 N 医療，福祉,"6,548","5,621",158,700,69,"1,011",808,6,185,12,"5,537","4,813",152,515,57
 Ｏ 教育，学習支援業,"4,388","1,922",115,2288,63,"2,022",498,39,1451,34,"2,366","1,424",76,837,29
 Ｐ 複合サービス事業,275,232,8,34,1,176,142,4,29,1,99,90,4,5,-
 Ｑ サービス業(他に分類されないもの),"8,490","6,168",321,"1,845",156,"3,969","2,847",50,"1,004",68,"4,521","3,321",271,841,88
 Ｒ 公務(他に分類されないもの),781,751,4,21,5,523,507,1,13,2,258,244,3,8,3
 Ｓ 分類不能の産業,"2,517","1,491",83,716,227,"1,365",828,17,390,130,"1,152",663,66,326,97
25-29歳,"73,139","65,823",4024,"2,095",1197,"38,226","36,082",336,"1,388",420,"34,913","29,741",3688,707,777
 A 農業,223,202,16,1,4,192,184,5,1,2,31,18,11,-,2
 B 林業,7,7,-,-,-,7,7,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,5,1,-,-,6,5,1,-,-,-,-,-,-,-
 E 建設業,"4,114","3,923",119,15,57,"3,604","3,520",25,11,48,510,403,94,4,9
 F 製造業,"10,110","9,573",370,51,116,"6,519","6,418",26,28,47,"3,591","3,155",344,23,69
 G 電気･ガス･熱供給･水道業,276,268,2,1,5,218,216,-,-,2,58,52,2,1,3
 H 情報通信業 ,"2,880","2,746",62,32,40,"1,857","1,809",7,25,16,"1,023",937,55,7,24
  I 運輸業,"2,187","2,087",58,19,23,"1,750","1,712",10,12,16,437,375,48,7,7
 J 卸売･小売業,"14,836","13,404","1,009",310,113,"6,942","6,639",72,199,32,"7,894","6,765",937,111,81
 K 金融･保険業 ,"1,793","1,697",69,5,22,636,630,2,2,2,"1,157","1,067",67,3,20
 L 不動産業,809,735,55,12,7,487,468,8,8,3,322,267,47,4,4
 M 飲食店，宿泊業,"5,312","4,364",642,258,48,"2,902","2,650",51,186,15,"2,410","1,714",591,72,33
 N 医療，福祉,"9,376","8,327",491,304,254,"2,335","2,153",18,148,16,"7,041","6,174",473,156,238
 Ｏ 教育，学習支援業,"4,904","3,916",246,674,68,"2,069","1,542",23,487,17,"2,835","2,374",223,187,51
 Ｐ 複合サービス事業,568,523,29,6,10,358,347,2,4,5,210,176,27,2,5
 Ｑ サービス業(他に分類されないもの),"11,419","10,307",685,290,137,"5,720","5,390",67,207,56,"5,699","4,917",618,83,81
 Ｒ 公務(他に分類されないもの),"1,729","1,655",20,9,45,"1,187","1,170",2,4,11,542,485,18,5,34
 Ｓ 分類不能の産業,"2,590","2,084",150,108,248,"1,437","1,222",17,66,132,"1,153",862,133,42,116
30-34歳,"79,986","69,681",7802,818,1685,"46,552","45,224",279,541,508,"33,434","24,457",7523,277,1177
 A 農業,298,260,33,4,1,243,238,2,3,-,55,22,31,1,1
 B 林業,26,22,3,1,-,21,19,1,1,-,5,3,2,-,-
 C 漁業,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
 D 鉱業,8,7,-,-,1,6,5,-,-,1,2,2,-,-,-
 E 建設業,"6,213","5,794",335,1,83,"5,419","5,323",29,1,66,794,471,306,-,17
 F 製造業,"13,090","11,969",910,28,183,"9,038","8,930",34,18,56,"4,052","3,039",876,10,127
 G 電気･ガス･熱供給･水道業,349,343,2,1,3,308,305,-,1,2,41,38,2,-,1
 H 情報通信業 ,"2,610","2,459",98,9,44,"1,765","1,741",3,6,15,845,718,95,3,29
  I 運輸業,"3,308","3,084",174,7,43,"2,696","2,657",5,7,27,612,427,169,-,16
 J 卸売･小売業,"15,668","13,451","1,971",72,174,"8,443","8,307",52,48,36,"7,225","5,144","1,919",24,138
 K 金融･保険業 ,"1,876","1,694",145,4,33,845,839,1,1,4,"1,031",855,144,3,29
 L 不動産業,"1,067",922,124,7,14,667,653,6,6,2,400,269,118,1,12
 M 飲食店，宿泊業,"4,983","3,874",977,62,70,"2,703","2,614",32,38,19,"2,280","1,260",945,24,51
 N 医療，福祉,"8,785","7,051","1,081",328,325,"2,639","2,381",13,225,20,"6,146","4,670","1,068",103,305
 Ｏ 教育，学習支援業,"4,607","3,866",412,173,156,"2,067","1,904",23,116,24,"2,540","1,962",389,57,132
 Ｐ 複合サービス事業,755,698,36,2,19,511,503,2,2,4,244,195,34,-,15
 Ｑ サービス業(他に分類されないもの),"11,867","10,350","1,240",89,188,"6,345","6,175",60,45,65,"5,522","4,175","1,180",44,123
 Ｒ 公務(他に分類されないもの),"1,998","1,900",31,5,62,"1,383","1,364",2,3,14,615,536,29,2,48
 Ｓ 分類不能の産業,"2,476","1,936",229,25,286,"1,452","1,265",14,20,153,"1,024",671,215,5,133
35-39歳,"70,372","58,959",9986,259,1168,"41,398","40,550",217,148,483,"28,974","18,409",9769,111,685
 A 農業,276,219,54,-,3,201,197,3,-,1,75,22,51,-,2
 B 林業,28,27,-,-,1,26,25,-,-,1,2,2,-,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 E 建設業,"5,540","5,051",405,4,80,"4,725","4,631",23,3,68,815,420,382,1,12
 F 製造業,"12,631","11,222","1,266",10,133,"8,974","8,885",23,5,61,"3,657","2,337","1,243",5,72
 G 電気･ガス･熱供給･水道業,339,333,4,-,2,290,289,-,-,1,49,44,4,-,1
 H 情報通信業 ,"2,108","1,947",121,1,39,"1,492","1,470",6,-,16,616,477,115,1,23
  I 運輸業,"3,267","3,009",207,4,47,"2,751","2,707",6,3,35,516,302,201,1,12
 J 卸売･小売業,"13,645","11,010","2,511",15,109,"7,332","7,255",35,11,31,"6,313","3,755","2,476",4,78
 K 金融･保険業 ,"2,035","1,784",237,2,12,982,977,1,-,4,"1,053",807,236,2,8
 L 不動産業,"1,095",910,168,2,15,717,700,9,1,7,378,210,159,1,8
 M 飲食店，宿泊業,"4,052","2,881",1136,5,30,"2,001","1,970",15,2,14,"2,051",911,1121,3,16
 N 医療，福祉,"7,262","5,418","1,565",106,173,"1,950","1,861",10,62,17,"5,312","3,557","1,555",44,156
 Ｏ 教育，学習支援業,"4,048","3,311",562,63,112,"1,840","1,760",18,40,22,"2,208","1,551",544,23,90
 Ｐ 複合サービス事業,588,539,40,1,8,399,395,1,1,2,189,144,39,-,6
 Ｑ サービス業(他に分類されないもの),"9,691","8,097","1,413",36,145,"5,286","5,158",55,16,57,"4,405","2,939","1,358",20,88
 Ｒ 公務(他に分類されないもの),"1,748","1,661",51,-,36,"1,248","1,235",1,-,12,500,426,50,-,24
 Ｓ 分類不能の産業,"2,016","1,537",246,10,223,"1,181","1,032",11,4,134,835,505,235,6,89
40-44歳,"66,100","53,074",12037,120,869,"37,253","36,565",203,54,431,"28,847","16,509",11834,66,438
 A 農業,247,178,66,-,3,170,162,5,-,3,77,16,61,-,-
 B 林業,20,18,1,-,1,19,18,-,-,1,1,-,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,8,8,-,-,-,8,8,-,-,-,-,-,-,-,-
 E 建設業,"4,505","4,030",411,2,62,"3,750","3,667",22,2,59,755,363,389,-,3
 F 製造業,"11,102","9,472","1,519",4,107,"7,631","7,533",22,1,75,"3,471","1,939","1,497",3,32
 G 電気･ガス･熱供給･水道業,287,279,6,-,2,250,249,-,-,1,37,30,6,-,1
 H 情報通信業 ,"1,638","1,523",100,1,14,"1,248","1,232",6,-,10,390,291,94,1,4
  I 運輸業,"2,937","2,651",257,2,27,"2,428","2,401",5,2,20,509,250,252,-,7
 J 卸売･小売業,"12,968","9,759","3,104",11,94,"6,562","6,492",26,7,37,"6,406","3,267","3,078",4,57
 K 金融･保険業 ,"2,115","1,748",347,1,19,968,957,3,-,8,"1,147",791,344,1,11
 L 不動産業,"1,051",819,220,4,8,613,595,10,4,4,438,224,210,-,4
 M 飲食店，宿泊業,"3,938","2,648",1235,8,47,"1,756","1,724",7,3,22,"2,182",924,1228,5,25
 N 医療，福祉,"7,524","5,339","2,058",41,86,"1,856","1,816",10,15,15,"5,668","3,523","2,048",26,71
 Ｏ 教育，学習支援業,"4,684","3,879",686,23,96,"2,283","2,221",26,11,25,"2,401","1,658",660,12,71
 Ｐ 複合サービス事業,510,441,64,1,4,335,332,1,-,2,175,109,63,1,2
 Ｑ サービス業(他に分類されないもの),"8,712","6,943","1,639",19,111,"4,775","4,674",47,8,46,"3,937","2,269","1,592",11,65
 Ｒ 公務(他に分類されないもの),"2,161","2,079",74,1,7,"1,625","1,620",1,-,4,536,459,73,1,3
 Ｓ 分類不能の産業,"1,693","1,260",250,2,181,976,864,12,1,99,717,396,238,1,82
45-49歳,"59,563","47,523",11293,58,689,"33,169","32,584",167,24,394,"26,394","14,939",11126,34,295
 A 農業,297,215,77,-,5,186,179,4,-,3,111,36,73,-,2
 B 林業,35,31,2,-,2,31,29,-,-,2,4,2,2,-,-
 C 漁業,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
 D 鉱業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 E 建設業,"3,803","3,409",340,2,52,"3,194","3,129",15,-,50,609,280,325,2,2
 F 製造業,"9,489","7,967","1,457",7,58,"6,324","6,259",24,3,38,"3,165","1,708","1,433",4,20
 G 電気･ガス･熱供給･水道業,288,281,4,-,3,258,254,1,-,3,30,27,3,-,-
 H 情報通信業 ,"1,106","1,011",81,3,11,839,828,1,3,7,267,183,80,-,4
  I 運輸業,"2,683","2,446",215,-,22,"2,253","2,230",5,-,18,430,216,210,-,4
 J 卸売･小売業,"12,230","8,966","3,179",7,78,"5,933","5,874",24,4,31,"6,297","3,092","3,155",3,47
 K 金融･保険業 ,"1,819","1,526",282,2,9,871,864,3,-,4,948,662,279,2,5
 L 不動産業,997,726,260,-,11,566,552,9,-,5,431,174,251,-,6
 M 飲食店，宿泊業,"3,716","2,625",1053,2,36,"1,607","1,581",10,1,15,"2,109","1,044",1043,1,21
 N 医療，福祉,"6,800","4,935","1,794",14,57,"1,771","1,743",7,5,16,"5,029","3,192","1,787",9,41
 Ｏ 教育，学習支援業,"4,889","4,125",691,13,60,"2,423","2,382",11,4,26,"2,466","1,743",680,9,34
 Ｐ 複合サービス事業,520,456,56,-,8,360,357,-,-,3,160,99,56,-,5
 Ｑ サービス業(他に分類されないもの),"7,417","5,825","1,482",6,104,"4,090","3,992",35,3,60,"3,327","1,833","1,447",3,44
 Ｒ 公務(他に分類されないもの),"2,082","1,999",68,-,15,"1,689","1,674",3,-,12,393,325,65,-,3
 Ｓ 分類不能の産業,"1,387",976,251,2,158,770,653,15,1,101,617,323,236,1,57
50-54歳,"64,916","52,022",11952,38,904,"36,263","35,410",288,14,551,"28,653","16,612",11664,24,353
 A 農業,402,272,126,-,4,228,219,6,-,3,174,53,120,-,1
 B 林業,37,32,5,-,-,32,31,1,-,-,5,1,4,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
 D 鉱業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 E 建設業,"4,574","4,046",436,1,91,"3,881","3,758",35,1,87,693,288,401,-,4
 F 製造業,"10,995","9,114","1,787",3,91,"7,015","6,922",29,2,62,"3,980","2,192","1,758",1,29
 G 電気･ガス･熱供給･水道業,321,313,6,-,2,290,288,-,-,2,31,25,6,-,-
 H 情報通信業 ,871,774,87,1,9,652,637,9,-,6,219,137,78,1,3
  I 運輸業,"3,632","3,397",189,-,46,"3,182","3,123",15,-,44,450,274,174,-,2
 J 卸売･小売業,"13,661","10,107","3,458",6,90,"6,353","6,258",50,2,43,"7,308","3,849","3,408",4,47
 K 金融･保険業 ,"1,749","1,525",210,-,14,913,902,6,-,5,836,623,204,-,9
 L 不動産業,"1,156",807,333,-,16,632,604,20,-,8,524,203,313,-,8
 M 飲食店，宿泊業,"4,419","3,243",1133,4,39,"1,688","1,664",8,1,15,"2,731","1,579",1125,3,24
 N 医療，福祉,"6,223","4,596","1,568",4,55,"1,488","1,465",13,-,10,"4,735","3,131","1,555",4,45
 Ｏ 教育，学習支援業,"4,431","3,740",612,7,72,"2,315","2,258",21,4,32,"2,116","1,482",591,3,40
 Ｐ 複合サービス事業,570,488,73,-,9,371,363,1,-,7,199,125,72,-,2
 Ｑ サービス業(他に分類されないもの),"8,305","6,552","1,634",8,111,"4,664","4,543",59,3,59,"3,641","2,009","1,575",5,52
 Ｒ 公務(他に分類されないもの),"1,979","1,918",43,-,18,"1,620","1,606",1,-,13,359,312,42,-,5
 Ｓ 分類不能の産業,"1,587","1,094",252,4,237,936,766,14,1,155,651,328,238,3,82
55-59歳,"82,873","66,705",14570,25,1573,"47,924","46,399",446,11,1068,"34,949","20,306",14124,14,505
 A 農業,585,439,138,-,8,359,345,7,-,7,226,94,131,-,1
 B 林業,60,52,7,-,1,49,48,-,-,1,11,4,7,-,-
 C 漁業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 D 鉱業,6,6,-,-,-,6,6,-,-,-,-,-,-,-,-
 E 建設業,"5,931","5,141",584,-,206,"4,957","4,708",51,-,198,974,433,533,-,8
 F 製造業,"15,579","12,823","2,603",4,149,"9,966","9,789",63,2,112,"5,613","3,034","2,540",2,37
 G 電気･ガス･熱供給･水道業,294,285,5,-,4,258,256,-,-,2,36,29,5,-,2
 H 情報通信業 ,963,882,67,-,14,773,755,7,-,11,190,127,60,-,3
  I 運輸業,"5,716","5,428",195,-,93,"5,244","5,129",25,-,90,472,299,170,-,3
 J 卸売･小売業,"17,339","13,265","3,916",4,154,"8,470","8,328",68,2,72,"8,869","4,937","3,848",2,82
 K 金融･保険業 ,"1,649","1,471",168,-,10,841,833,4,-,4,808,638,164,-,6
 L 不動産業,"1,950","1,407",502,1,40,"1,139","1,073",37,1,28,811,334,465,-,12
 M 飲食店，宿泊業,"6,283","4,600",1613,3,67,"2,151","2,101",23,2,25,"4,132","2,499",1590,1,42
 N 医療，福祉,"6,214","4,603","1,538",5,68,"1,537","1,495",18,2,22,"4,677","3,108","1,520",3,46
 Ｏ 教育，学習支援業,"4,054","3,461",538,3,52,"2,254","2,209",23,-,22,"1,800","1,252",515,3,30
 Ｐ 複合サービス事業,527,459,64,-,4,351,348,-,-,3,176,111,64,-,1
 Ｑ サービス業(他に分類されないもの),"11,623","9,173","2,268",3,179,"6,672","6,456",96,1,119,"4,951","2,717","2,172",2,60
 Ｒ 公務(他に分類されないもの),"1,860","1,786",46,-,28,"1,575","1,548",5,-,22,285,238,41,-,6
 Ｓ 分類不能の産業,"2,239","1,423",318,2,496,"1,321",971,19,1,330,918,452,299,1,166
60-64歳,"53,358","41,410",10441,21,1486,"31,864","29,995",827,10,1032,"21,494","11,415",9614,11,454
 A 農業,634,435,181,-,18,386,344,25,-,17,248,91,156,-,1
 B 林業,43,32,10,-,1,34,31,2,-,1,9,1,8,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,4,4,-,-,-,3,3,-,-,-,1,1,-,-,-
 E 建設業,"3,983","3,399",397,-,187,"3,431","3,198",58,-,175,552,201,339,-,12
 F 製造業,"9,881","7,769","1,974",3,135,"6,247","6,049",97,1,100,"3,634","1,720","1,877",2,35
 G 電気･ガス･熱供給･水道業,92,87,4,-,1,79,76,2,-,1,13,11,2,-,-
 H 情報通信業 ,386,330,47,-,9,308,291,10,-,7,78,39,37,-,2
  I 運輸業,"3,755","3,554",128,-,73,"3,538","3,427",41,-,70,217,127,87,-,3
 J 卸売･小売業,"10,676","8,033","2,505",3,135,"5,553","5,348",127,-,78,"5,123","2,685","2,378",3,57
 K 金融･保険業 ,620,557,58,-,5,372,362,7,-,3,248,195,51,-,2
 L 不動産業,"1,821","1,319",460,1,41,"1,189","1,064",91,-,34,632,255,369,1,7
 M 飲食店，宿泊業,"4,410","3,333",1010,3,64,"1,436","1,372",34,1,29,"2,974","1,961",976,2,35
 N 医療，福祉,"3,270","2,212","1,019",2,37,"1,051","1,002",37,1,11,"2,219","1,210",982,1,26
 Ｏ 教育，学習支援業,"2,132","1,724",370,7,31,"1,296","1,226",50,5,15,836,498,320,2,16
 Ｐ 複合サービス事業,186,165,21,-,-,133,129,4,-,-,53,36,17,-,-
 Ｑ サービス業(他に分類されないもの),"9,125","7,046","1,930",1,148,"5,304","5,008",198,1,97,"3,821","2,038","1,732",-,51
 Ｒ 公務(他に分類されないもの),504,465,35,-,4,383,367,12,-,4,121,98,23,-,-
 Ｓ 分類不能の産業,"1,836",946,292,1,597,"1,121",698,32,1,390,715,248,260,-,207
65-69歳,"31,562","22,989",7220,15,1338,"19,657","17,554",1098,7,998,"11,905","5,435",6122,8,340
 A 農業,696,476,212,-,8,396,357,33,-,6,300,119,179,-,2
 B 林業,39,30,8,-,1,33,29,3,-,1,6,1,5,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,1,1,-,-,1,1,-,-,-,1,-,1,-,-
 E 建設業,"1,980","1,601",240,1,138,"1,702","1,507",62,-,133,278,94,178,1,5
 F 製造業,"6,072","4,489","1,451",1,131,"3,856","3,583",156,1,116,"2,216",906,"1,295",-,15
 G 電気･ガス･熱供給･水道業,12,10,2,-,-,10,9,1,-,-,2,1,1,-,-
 H 情報通信業 ,171,136,31,-,4,134,117,14,-,3,37,19,17,-,1
  I 運輸業,"1,785","1,618",122,1,44,"1,703","1,591",68,1,43,82,27,54,-,1
 J 卸売･小売業,"6,682","5,003","1,568",2,109,"3,976","3,726",176,1,73,"2,706","1,277","1,392",1,36
 K 金融･保険業 ,300,240,53,2,5,180,165,10,2,3,120,75,43,-,2
 L 不動産業,"1,351",877,428,2,44,853,723,99,1,30,498,154,329,1,14
 M 飲食店，宿泊業,"2,368","1,731",599,-,38,906,847,41,-,18,"1,462",884,558,-,20
 N 医療，福祉,"1,679","1,092",561,-,26,729,658,55,-,16,950,434,506,-,10
 Ｏ 教育，学習支援業,"1,119",815,282,2,20,713,634,65,1,13,406,181,217,1,7
 Ｐ 複合サービス事業,63,51,12,-,-,44,42,2,-,-,19,9,10,-,-
 Ｑ サービス業(他に分類されないもの),"5,549","4,054","1,374",3,118,"3,347","3,006",247,-,94,"2,202","1,048","1,127",3,24
 Ｒ 公務(他に分類されないもの),158,120,36,-,2,120,102,16,-,2,38,18,20,-,-
 Ｓ 分類不能の産業,"1,536",645,240,1,650,954,457,50,-,447,582,188,190,1,203
70-74歳,"18,415","12,972",4361,10,1072,"11,669","10,030",818,4,817,"6,746","2,942",3543,6,255
 A 農業,761,543,199,-,19,456,404,34,-,18,305,139,165,-,1
 B 林業,45,34,7,-,4,38,31,3,-,4,7,3,4,-,-
 C 漁業,3,3,-,-,-,1,1,-,-,-,2,2,-,-,-
 D 鉱業,3,3,-,-,-,3,3,-,-,-,-,-,-,-,-
 E 建設業,947,729,129,-,89,791,667,36,-,88,156,62,93,-,1
 F 製造業,"3,539","2,615",796,2,126,"2,341","2,126",103,1,111,"1,198",489,693,1,15
 G 電気･ガス･熱供給･水道業,3,2,-,-,1,3,2,-,-,1,-,-,-,-,-
 H 情報通信業 ,99,82,14,-,3,77,70,4,-,3,22,12,10,-,-
  I 運輸業,670,593,58,1,18,636,578,40,-,18,34,15,18,1,-
 J 卸売･小売業,"4,269","3,118","1,048",2,101,"2,598","2,369",142,-,87,"1,671",749,906,2,14
 K 金融･保険業 ,128,101,26,-,1,88,81,6,-,1,40,20,20,-,-
 L 不動産業,"1,145",646,451,-,48,663,514,114,-,35,482,132,337,-,13
 M 飲食店，宿泊業,"1,185",869,289,2,25,482,438,28,1,15,703,431,261,1,10
 N 医療，福祉,872,606,247,-,19,467,414,39,-,14,405,192,208,-,5
 Ｏ 教育，学習支援業,670,462,184,1,23,456,384,57,1,14,214,78,127,-,9
 Ｐ 複合サービス事業,28,26,2,-,-,23,23,-,-,-,5,3,2,-,-
 Ｑ サービス業(他に分類されないもの),"2,917","2,094",741,-,82,"1,835","1,604",166,-,65,"1,082",490,575,-,17
 Ｒ 公務(他に分類されないもの),91,64,27,-,-,69,55,14,-,-,22,9,13,-,-
 Ｓ 分類不能の産業,"1,040",382,143,2,513,642,266,32,1,343,398,116,111,1,170
75-79歳,"9,044","5,926",2386,5,727,"5,475","4,462",483,2,528,"3,569","1,464",1903,3,199
 A 農業,623,463,141,-,19,419,366,34,-,19,204,97,107,-,-
 B 林業,24,14,7,-,3,20,14,3,-,3,4,-,4,-,-
 C 漁業,2,2,-,-,-,2,2,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,357,249,68,-,40,274,217,21,-,36,83,32,47,-,4
 F 製造業,"1,469",996,394,-,79,945,815,69,-,61,524,181,325,-,18
 G 電気･ガス･熱供給･水道業,4,3,1,-,-,3,2,1,-,-,1,1,-,-,-
 H 情報通信業 ,39,26,9,-,4,23,17,2,-,4,16,9,7,-,-
  I 運輸業,126,107,16,-,3,109,99,7,-,3,17,8,9,-,-
 J 卸売･小売業,"2,155","1,461",612,1,81,"1,193","1,047",86,-,60,962,414,526,1,21
 K 金融･保険業 ,58,41,12,-,5,43,35,5,-,3,15,6,7,-,2
 L 不動産業,802,434,324,-,44,421,319,75,-,27,381,115,249,-,17
 M 飲食店，宿泊業,514,350,142,-,22,191,171,14,-,6,323,179,128,-,16
 N 医療，福祉,549,414,110,1,24,348,304,24,-,20,201,110,86,1,4
 Ｏ 教育，学習支援業,265,145,111,1,8,141,103,32,1,5,124,42,79,-,3
 Ｐ 複合サービス事業,16,14,2,-,-,12,11,1,-,-,4,3,1,-,-
 Ｑ サービス業(他に分類されないもの),"1,417",984,342,2,89,941,782,81,1,77,476,202,261,1,12
 Ｒ 公務(他に分類されないもの),17,11,5,-,1,14,9,4,-,1,3,2,1,-,-
 Ｓ 分類不能の産業,607,212,90,-,305,376,149,24,-,203,231,63,66,-,102
80-84歳,"3,902","2,459",1056,2,385,"2,243","1,796",195,1,251,"1,659",663,861,1,134
