﻿"第5表  産業(大分類),従業上の地位(7区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"年齢(5歳階級),産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
総数,"688,268","521,409","433,403","88,006","46,348","24,747","58,373","33,079","4,088","387,064","279,957","246,577","33,380","34,488","20,195","45,235","6,774",325,"301,204","241,452","186,826","54,626","11,860","4,552","13,138","26,305","3,763"
 A 農業,"5,513",886,726,160,102,338,"2,239","1,947",-,"3,583",692,596,96,75,316,"2,045",454,-,"1,930",194,130,64,27,22,194,"1,493",-
 B 林業,385,186,139,47,27,30,102,40,-,330,167,125,42,20,30,98,15,-,55,19,14,5,7,-,4,25,-
 C 漁業,14,8,6,2,3,-,3,-,-,8,4,3,1,2,-,2,-,-,6,4,3,1,1,-,1,-,-
 D 鉱業,46,33,32,1,6,3,1,3,-,42,31,30,1,6,2,1,2,-,4,2,2,-,-,1,-,1,-
 E 建設業,"44,580","25,208","22,412","2,796","5,611","3,496","7,796","2,461",-,"38,048","21,354","18,950","2,404","4,501","3,469","7,748",968,-,"6,532","3,854","3,462",392,"1,110",27,48,"1,493",-
 F 製造業,"110,834","80,006","72,615","7,391","10,271","3,017","8,134","5,634","3,753","73,031","53,595","50,262","3,333","7,993","2,769","7,135","1,229",304,"37,803","26,411","22,353","4,058","2,278",248,999,"4,405","3,449"
 G 電気･ガス･熱供給･水道業,"2,365","2,337","2,264",73,28,-,-,-,-,"2,048","2,024","1,995",29,24,-,-,-,-,317,313,269,44,4,-,-,-,-
 H 情報通信業 ,"14,235","12,104","10,794","1,310","1,109",107,835,77,-,"9,961","8,313","7,692",621,911,88,638,10,-,"4,274","3,791","3,102",689,198,19,197,67,-
  I 運輸業,"31,894","27,259","24,094","3,165","1,096",246,"3,125",164,-,"27,633","23,361","21,095","2,266",930,238,"3,069",33,-,"4,261","3,898","2,999",899,166,8,56,131,-
 J 卸売･小売業,"144,162","105,965","87,964","18,001",13251,4707,10788,9439,-,"72,230","48,701","43,076",5625,9605,3910,8164,1843,-,"71,932","57,264","44,888",12376,3646,797,2624,7596,-
 K 金融･保険業 ,"15,433","13,959","12,889",1070,551,178,640,103,-,"7,088","6,003","5,881",122,432,149,485,19,-,"8,345","7,956","7,008",948,119,29,155,84,-
 L 不動産業,"14,365","6,855","6,056",799,"3,376",600,"2,585",945,-,"8,530","4,101","3,683",418,"2,117",435,"1,741",134,-,"5,835","2,754","2,373",381,"1,259",165,844,811,-
 M 飲食店，宿泊業,"56,490","41,099","29,507",11592,2015,4284,4166,4912,-,"24,922","17,586","13,549",4037,1278,2708,2466,882,-,"31,568","23,513","15,958",7555,737,1576,1700,4030,-
 N 医療，福祉,"65,778","59,424","48,379","11,045",1212,2352,"1,244",1536,-,"17,441","13,554","11,761","1,793",787,2032,946,118,-,"48,337","45,870","36,618","9,252",425,320,298,1418,-
 Ｏ 教育，学習支援業,"41,038","36,922","27,711","9,211",647,527,"2,686",251,-,"20,338","18,871","14,831","4,040",441,246,741,38,-,"20,700","18,051","12,880","5,171",206,281,1945,213,-
 Ｐ 複合サービス事業,"4,645","4,567","3,632",935,59,3,12,4,-,"3,097","3,031","2,538",493,53,3,9,1,-,"1,548","1,536","1,094",442,6,-,3,3,-
 Ｑ サービス業(他に分類されないもの),"98,502","71,013","55,512","15,501",6332,4282,"11,760",4752,335,"54,030","36,711","30,552","6,159",4853,3352,"8,236",847,21,"44,472","34,302","24,960","9,342",1479,930,3524,3905,314
 Ｒ 公務(他に分類されないもの),"15,159","15,159","13,929","1,230",-,-,-,-,-,"11,475","11,475","11,139",336,-,-,-,-,-,"3,684","3,684","2,790",894,-,-,-,-,-
 Ｓ 分類不能の産業,"22,830","18,419","14,742","3,677",652,577,"2,257",811,-,"13,229","10,383","8,819","1,564",460,448,"1,711",181,-,"9,601","8,036","5,923","2,113",192,129,546,630,-
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,
第1次産業,"5,912","1,080",871,209,132,368,"2,344","1,987",-,"3,921",863,724,139,97,346,"2,145",469,-,"1,991",217,147,70,35,22,199,"1,518",-
第2次産業,"155,460","105,247","95,059","10,188","15,888","6,516","15,931","8,098","3,753","111,121","74,980","69,242","5,738","12,500","6,240","14,884","2,199",304,"44,339","30,267","25,817","4,450","3,388",276,"1,047","5,899","3,449"
第3次産業,"504,066","396,663","322,731","73,932","29,676","17,286","37,841","22,183",335,"258,793","193,731","167,792","25,939","21,431","13,161","26,495","3,925",21,"245,273","202,932","154,939","47,993","8,245","4,125","11,346","18,258",314
15-19歳,"13,202","12,877","7,176","5,701",35,19,104,155,9,"6,333","6,151","3,455","2,696",19,11,52,95,3,"6,869","6,726","3,721","3,005",16,8,52,60,6
 A 農業,22,19,17,2,-,-,1,2,-,19,17,17,-,-,-,1,1,-,3,2,-,2,-,-,-,1,-
 B 林業,1,1,1,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
