﻿"第2表  労働力状態(8区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・行政区",,,,,,,,,,,,,,,,,
,総数1),労働力人口,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,(再掲) 雇用者2),,,,,完全失業者,総数,家事　　　,通学,その他
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
京都市,,,,,,,,,,,,,,,,,
総数,"1,283,373","734,881","688,268","545,131","100,034","28,419","14,684","567,757","457,947","70,339","27,910","11,561","46,613","474,098","199,761","105,176","169,161"
 15-19歳,"79,825","14,970","13,202","4,215",481,"8,255",251,"12,912","4,052",455,"8,162",243,"1,768","60,812",744,"59,148",920
 20-24歳,"122,225","66,468","60,016","40,390","1,926","16,697",1003,"58,575","39,401","1,759","16,446",969,"6,452","42,988","3,267","38,325","1,396"
 25-29歳,"105,048","80,054","73,139","65,823","4,024","2,095","1,197","69,584","62,965","3,450","2,037","1,132","6,915","15,950","9,632","4,931","1,387"
 30-34歳,"115,111","86,066","79,986","69,681","7,802",818,"1,685","72,621","63,900","6,377",780,"1,564","6,080","22,187","19,053","1,504","1,630"
 35-39歳,"99,333","74,940","70,372","58,959","9,986",259,1168,"61,812","52,511","8,025",238,1038,"4,568","19,497","17,432",554,"1,511"
 40-44歳,"88,184","69,500","66,100","53,074","12,037",120,869,"56,926","46,363","9,742",105,716,"3,400","15,080","13,444",219,"1,417"
 45-49歳,"77,200","62,197","59,563","47,523","11,293",58,689,"49,975","40,416","8,961",50,548,"2,634","12,331","10,955",121,"1,255"
 50-54歳,"86,695","68,054","64,916","52,022","11,952",38,904,"52,333","42,716","8,892",32,693,"3,138","15,690","13,838",89,"1,763"
 55-59歳,"117,709","87,364","82,873","66,705","14,570",25,1573,"62,949","51,996","9,805",19,1129,"4,491","26,379","22,341",64,"3,974"
 60-64歳,"99,116","57,311","53,358","41,410","10,441",21,1486,"36,421","29,243","6,110",18,1050,"3,953","37,942","24,147",73,"13,722"
 65-69歳,"84,498","33,534","31,562","22,989","7,220",15,1338,"18,443","13,867","3,661",11,904,"1,972","46,363","21,732",42,"24,589"
 70-74歳,"75,547","19,197","18,415","12,972","4,361",10,1072,"8,985","6,526","1,782",5,672,782,"51,221","18,284",39,"32,898"
 75-79歳,"57,958","9,340","9,044","5,926","2,386",5,727,"3,900","2,602",860,5,433,296,"44,175","13,123",38,"31,014"
 80-84歳,"38,554","4,000","3,902","2,459",1056,2,385,"1,542",989,304,1,248,98,"31,449","7,650",18,"23,781"
 85歳以上,"36,370","1,886","1,820",983,499,1,337,779,400,156,1,222,66,"32,034","4,119",11,"27,904"
(再掲),,,,,,,,,,,,,,,,,
65歳以上,"292,927","67,957","64,743","45,329","15,522",33,"3,859","33,649","24,384","6,763",23,2479,"3,214","205,242","64,908",148,"140,186"
 65-74歳,"160,045","52,731","49,977","35,961","11,581",25,"2,410","27,428","20,393","5,443",16,1576,"2,754","97,584","40,016",81,"57,487"
 75歳以上,"132,882","15,226","14,766","9,368","3,941",8,1449,"6,221","3,991","1,320",7,903,460,"107,658","24,892",67,"82,699"
男,"605,007","416,511","387,064","358,236","6,030","14,500","8,298","314,445","290,938","3,481","14,206","5,820","29,447","143,875","10,002","56,615","77,258"
 15-19歳,"40,192","7,386","6,333","2,374",163,"3,653",143,"6,170","2,273",149,"3,609",139,1053,"30,668",152,"29,977",539
 20-24歳,"61,910","31,722","28,031","18,530",389,"8,642",470,"27,129","17,831",346,"8,499",453,"3,691","22,988",262,"21,865",861
 25-29歳,"51,768","42,093","38,226","36,082",336,"1,388",420,"35,903","33,921",260,"1,347",375,"3,867","4,349",198,"3,277",874
 30-34歳,"56,500","50,027","46,552","45,224",279,541,508,"41,765","40,634",189,513,429,"3,475","2,149",222,878,"1,049"
 35-39歳,"48,864","44,121","41,398","40,550",217,148,483,"35,967","35,309",127,135,396,"2,723","1,517",197,299,"1,021"
 40-44歳,"42,864","39,284","37,253","36,565",203,54,431,"31,677","31,183",124,43,327,"2,031","1,211",180,103,928
 45-49歳,"37,625","34,801","33,169","32,584",167,24,394,"27,480","27,097",80,19,284,"1,632","1,057",165,58,834
 50-54歳,"41,686","38,353","36,263","35,410",288,14,551,"28,794","28,227",155,12,400,"2,090","1,426",278,45,"1,103"
 55-59歳,"56,603","51,094","47,924","46,399",446,11,1068,"36,183","35,271",203,8,701,"3,170","2,883",573,29,"2,281"
 60-64歳,"46,635","34,958","31,864","29,995",827,10,1032,"21,984","20,809",497,10,668,"3,094","9,163","1,332",28,"7,803"
 65-69歳,"39,411","21,293","19,657","17,554",1098,7,998,"11,732","10,437",668,5,622,"1,636","15,178","1,884",18,"13,276"
 70-74歳,"34,375","12,331","11,669","10,030",818,4,817,"5,897","5,032",392,3,470,662,"18,787","1,832",18,"16,937"
 75-79歳,"24,116","5,711","5,475","4,462",483,2,528,"2,415","1,921",202,2,290,236,"15,861","1,482",13,"14,366"
 80-84歳,"13,121","2,299","2,243","1,796",195,1,251,921,724,52,-,145,56,"9,295",816,4,"8,475"
 85歳以上,"9,337","1,038","1,007",681,121,1,204,428,269,37,1,121,31,"7,343",429,3,"6,911"
(再掲),,,,,,,,,,,,,,,,,
65歳以上,"120,360","42,672","40,051","34,523","2,715",15,"2,798","21,393","18,383",1351,11,1648,"2,621","66,464","6,443",56,"59,965"
