﻿"旧第2表  産業(大分類),従業上の地位(7区分),男女別15歳以上就業者数-京都市・右京区・京北町",,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,男,,,,,,,,,女,,,,,,,,
"地域,産業(大分類)",総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,,,総数,常雇,臨時雇,,,,,
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"685,384","519,615","432,023","87,592","46,190","24,624","57,899","32,781",4051,"385,386","278,980","245,736","33,244","34,365","20,079","44,834",6715,323,"299,998","240,635","186,287","54,348","11,825",4545,"13,065","26,066",3728
 A 農業,5177,870,719,151,100,327,2054,1825,-,3370,681,590,91,73,305,1875,435,-,1807,189,129,60,27,22,179,1390,-
 B 林業,288,131,98,33,21,24,79,33,-,240,113,85,28,16,24,75,12,-,48,18,13,5,5,-,4,21,-
 C 漁業,12,6,4,2,3,-,3,-,-,7,3,2,1,2,-,2,-,-,5,3,2,1,1,-,1,-,-
 D 鉱業,46,33,32,1,6,3,1,3,-,42,31,30,1,6,2,1,2,-,4,2,2,-,-,1,-,1,-
 E 建設業,"44,306","25,084","22,315",2769,5555,3472,7749,2438,-,"37,815","21,249","18,867",2382,4458,3445,7701,954,-,6491,3835,3448,387,1097,27,48,1484,-
 F 製造業,"110,418","79,777","72,415",7362,10240,2991,"8,080",5595,3716,"72,782","53,453","50,131",3322,7970,2744,7089,1218,302,"37,636","26,324","22,284",4040,2270,247,991,4377,3414
 G 電気･ガス･熱供給･水道業,2348,2320,2249,71,28,-,-,-,-,2033,2009,1981,28,24,-,-,-,-,315,311,268,43,4,-,-,-,-
 H 情報通信業 ,"14,220",12095,10786,1309,1106,107,833,76,-,9951,8306,7686,620,909,88,637,10,-,4269,3789,3100,689,197,19,196,66,-
  I 運輸業,"31,840","27,209","24,050",3159,1096,246,3122,163,-,"27,580","23,311","21,051",2260,930,238,3066,33,-,4260,3898,2999,899,166,8,56,130,-
 J 卸売･小売業,"143,823","105,754","87,809","17,945",13232,4685,10739,9401,-,"72,060","48,605","42,992",5613,9590,3889,8130,1839,-,"71,763","57,149","44,817",12332,3642,796,2609,7562,-
 K 金融･保険業 ,"15,409","13,936","12,869",1067,551,178,639,103,-,7081,5996,5874,122,432,149,485,19,-,8328,7940,6995,945,119,29,154,84,-
 L 不動産業,"14,357",6851,6053,798,3374,599,2584,945,-,8523,4097,3680,417,2116,434,1740,134,-,5834,2754,2373,381,1258,165,844,811,-
 M 飲食店，宿泊業,"56,357","41,024","29,471",11553,2008,4273,4146,4892,-,"24,877","17,570","13,538",4032,1273,2698,2453,881,-,"31,480","23,454","15,933",7521,735,1575,1693,4011,-
 N 医療，福祉,"65,435","59,089","48,160","10,929",1210,2350,1241,1535,-,"17,374","13,493","11,711",1782,785,2030,944,118,-,"48,061","45,596","36,449",9147,425,320,297,1417,-
 Ｏ 教育，学習支援業,"40,881","36,776","27,585",9191,645,527,2677,251,-,"20,267","18,802","14,768",4034,439,246,741,38,-,"20,614","17,974","12,817",5157,206,281,1936,213,-
 Ｐ 複合サービス事業,4508,4431,3518,913,58,3,12,4,-,2993,2928,2446,482,52,3,9,1,-,1515,1503,1072,431,6,-,3,3,-
 Ｑ サービス業(他に分類されないもの),"98,202","70,824","55,368","15,456",6309,4269,"11,707",4730,335,"53,846","36,601","30,463",6138,4832,3341,8198,843,21,"44,356","34,223","24,905",9318,1477,928,3509,3887,314
 Ｒ 公務(他に分類されないもの),"15,029","15,029","13,812",1217,-,-,-,-,-,11373,11373,11042,331,-,-,-,-,-,3656,3656,2770,886,-,-,-,-,-
 Ｓ 分類不能の産業,"22,728","18,376","14,710",3666,648,570,2233,787,-,"13,172",10359,8799,1560,458,443,1688,178,-,9556,8017,5911,2106,190,127,545,609,-
