﻿"第1表  労働力状態(8区分),年齢(各歳),男女別15歳以上人口-京都市",,,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,完全失業者,総数,家事　　　,通学,その他
年齢(各歳), ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数,"1,283,373","734,881","688,268","545,131","100,034","28,419","14,684","46,613","474,098","199,761","105,176","169,161"
 15-19歳,"79,825","14,970","13,202","4,215",481,"8,255",251,"1,768","60,812",744,"59,148",920
  15歳,"12,017",282,239,38,6,192,3,43,"11,552",19,"11,403",130
  16歳,"12,437",880,750,153,22,567,8,130,"11,198",58,"11,004",136
  17歳,"12,714","1,292","1,085",246,45,770,24,207,"10,946",99,"10,725",122
  18歳,"18,107","4,194","3,674","1,265",139,"2,187",83,520,"12,875",228,"12,430",217
  19歳,"24,550","8,322","7,454","2,513",269,"4,539",133,868,"14,241",340,"13,586",315
 20-24歳,"122,225","66,468","60,016","40,390","1,926","16,697",1003,"6,452","42,988","3,267","38,325","1,396"
  20歳,"26,141","10,985","9,948","4,228",295,"5,223",202,1037,"12,547",455,"11,817",275
  21歳,"27,144","12,681","11,479","5,758",378,"5,125",218,1202,"11,632",534,"10,820",278
  22歳,"25,734","13,624","12,368","8,185",359,"3,615",209,"1,256","9,311",606,"8,404",301
  23歳,"22,311","14,419","12,934","10,577",408,"1,758",191,"1,485","5,529",741,"4,506",282
  24歳,"20,895","14,759","13,287","11,642",486,976,183,"1,472","3,969",931,"2,778",260
 25-29歳,"105,048","80,054","73,139","65,823","4,024","2,095","1,197","6,915","15,950","9,632","4,931","1,387"
  25歳,"20,697","15,448","14,016","12,551",605,685,175,"1,432","3,234","1,233","1,749",252
  26歳,"20,245","15,476","14,039","12,749",631,446,213,"1,437","2,862","1,465","1,118",279
  27歳,"20,976","16,212","14,795","13,406",758,389,242,"1,417","3,022","1,875",861,286
  28歳,"21,055","16,115","14,778","13,264",920,317,277,"1,337","3,200","2,259",655,286
  29歳,"22,075","16,803","15,511","13,853","1,110",258,290,"1,292","3,632","2,800",548,284
 30-34歳,"115,111","86,066","79,986","69,681","7,802",818,"1,685","6,080","22,187","19,053","1,504","1,630"
  30歳,"22,427","16,933","15,650","13,872","1,226",213,339,1283,"3,976","3,261",416,299
  31歳,"23,340","17,523","16,239","14,217","1,469",191,362,1284,"4,385","3,702",359,324
  32歳,"23,669","17,638","16,401","14,312","1,580",154,355,1237,"4,718","4,090",281,347
  33歳,"23,395","17,467","16,308","14,083","1,730",147,348,1159,"4,581","4,013",240,328
  34歳,"22,280","16,505","15,388","13,197","1,797",113,281,1117,"4,527","3,987",208,332
 35-39歳,"99,333","74,940","70,372","58,959","9,986",259,1168,"4,568","19,497","17,432",554,"1,511"
  35歳,"21,624","16,096","15,058","12,802","1,914",80,262,1038,"4,366","3,851",158,357
  36歳,"21,280","15,865","14,894","12,600","1,989",61,244,971,"4,302","3,880",119,303
  37歳,"20,338","15,398","14,434","12,089","2,048",51,246,964,"4,025","3,602",117,306
  38歳,"19,968","15,236","14,370","11,841","2,265",39,225,866,"3,761","3,377",91,293
  39歳,"16,123","12,345","11,616","9,627","1,770",28,191,729,"3,043","2,722",69,252
 40-44歳,"88,184","69,500","66,100","53,074","12,037",120,869,"3,400","15,080","13,444",219,"1,417"
  40歳,"20,075","15,502","14,707","11,916","2,545",38,208,795,"3,675","3,271",63,341
  41歳,"18,292","14,347","13,618","11,058","2,363",26,171,729,"3,183","2,845",44,294
  42歳,"17,503","13,861","13,155","10,546","2,421",20,168,706,"2,945","2,627",47,271
  43歳,"16,592","13,193","12,568","9,997","2,379",18,174,625,"2,752","2,441",37,274
  44歳,"15,722","12,597","12,052","9,557","2,329",18,148,545,"2,525","2,260",28,237
 45-49歳,"77,200","62,197","59,563","47,523","11,293",58,689,"2,634","12,331","10,955",121,"1,255"
  45歳,"16,018","13,006","12,429","9,892","2,386",18,133,577,"2,471","2,197",31,243
  46歳,"16,146","12,981","12,449","9,993","2,295",5,156,532,"2,569","2,257",29,283
  47歳,"15,286","12,281","11,770","9,352","2,268",12,138,511,"2,457","2,174",24,259
  48歳,"14,591","11,741","11,218","8,930","2,156",17,115,523,"2,371","2,127",21,223
  49歳,"15,159","12,188","11,697","9,356","2,188",6,147,491,"2,463","2,200",16,247
 50-54歳,"86,695","68,054","64,916","52,022","11,952",38,904,"3,138","15,690","13,838",89,"1,763"
  50歳,"15,651","12,506","11,951","9,562","2,227",9,153,555,"2,639","2,351",19,269
  51歳,"15,837","12,577","12,056","9,704","2,206",5,141,521,"2,737","2,441",16,280
  52歳,"17,031","13,418","12,817","10,174","2,432",9,202,601,"3,001","2,638",20,343
  53歳,"17,970","14,007","13,334","10,670","2,464",8,192,673,"3,353","2,943",13,397
  54歳,"20,206","15,546","14,758","11,912","2,623",7,216,788,"3,960","3,465",21,474
 55-59歳,"117,709","87,364","82,873","66,705","14,570",25,1573,"4,491","26,379","22,341",64,"3,974"
  55歳,"22,692","17,269","16,402","13,139","2,961",8,294,867,"4,636","4,029",16,591
