﻿"第22表  夫妻の就業・非就業（4区分）,夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(いずれかが65歳以上の夫婦のみの世帯及び夫婦とも65歳以上の世帯-特掲)－京都市・行政区",,,,,,,,,

,総数1),,,夫が就業者,,,夫が非就業者,,
"妻の年齢(5歳階級),夫の年齢(5歳階級)",総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者,総数2),妻が就業者,妻が非就業者
京都市,,,,,,,,,
高齢夫婦世帯数,"53,960","10,884","42,951","17,999","8,581","9,382","31,271","2,057","29,206"
  夫が65-69歳,"15,386","4,696","10,660","7,737","3,710","4,016","6,628",893,"5,733"
  　　　70-74歳,"17,025","3,613","13,367","5,904","2,788","3,102","9,598",736,"8,860"
  　　　75-79歳,"12,394","1,744","10,622","2,875",1394,"1,473","8,344",296,"8,047"
  　　　80-84歳,"6,014",633,"5,368",1116,526,588,"4,273",100,"4,170"
  　　　85歳以上,"3,141",198,"2,934",367,163,203,"2,428",32,"2,396"
 妻が60-64歳,"10,568","3,633","6,916","5,287","2,709","2,568","4,630",832,"3,797"
  夫が65-69歳,"8,281","2,924","5,344","4,426","2,258","2,162","3,391",605,"2,786"
  　　　70-74歳,"2,025",646,"1,373",803,424,375,1060,198,861
  　　　75-79歳,196,47,149,42,20,22,135,23,112
  　　　80-84歳,61,16,45,15,7,8,40,6,34
  　　　85歳以上,5,-,5,1,-,1,4,-,4
 妻が65-69歳,"16,107","3,799","12,267","6,327","2,967","3,347","8,456",749,"7,704"
  夫が65-69歳,"6,002","1,595","4,393","2,879","1,294","1,581","2,670",273,"2,395"
  　　　70-74歳,"8,275","1,883","6,372","2,994","1,462","1,525","4,592",379,"4,212"
  　　　75-79歳,"1,653",295,"1,352",423,197,224,1075,85,990
  　　　80-84歳,145,22,123,29,12,17,96,10,86
  　　　85歳以上,32,4,27,2,2,-,23,2,21
 妻が70-74歳,"14,367","2,251","12,084","4,044","1,869","2,168","8,950",330,"8,619"
  夫が65-69歳,918,161,754,366,143,222,467,14,453
  　　　70-74歳,"5,949",990,"4,944","1,908",824,1082,"3,447",145,"3,302"
  　　　75-79歳,"6,312",946,"5,354","1,536",780,753,"4,209",140,"4,068"
  　　　80-84歳,"1,065",139,924,211,110,100,740,28,712
  　　　85歳以上,123,15,108,23,12,11,87,3,84
 妻が75-79歳,"8,722",945,"7,758","1,781",817,959,"6,052",111,"5,939"
  夫が65-69歳,165,16,149,60,15,45,87,1,86
  　　　70-74歳,687,89,596,175,73,101,444,14,430
  　　　75-79歳,"3,815",423,"3,383",800,366,431,2617,46,2571
  　　　80-84歳,3367,368,2992,658,323,334,2383,42,2339
  　　　85歳以上,688,49,638,88,40,48,521,8,513
 妻が80-84歳,"3,333",221,"3,102",479,189,289,"2,481",31,"2,449"
  夫が65-69歳,20,-,20,6,-,6,13,-,13
  　　　70-74歳,81,5,74,23,5,18,50,-,50
  　　　75-79歳,375,29,345,66,27,39,277,2,275
  　　　80-84歳,"1,285",83,"1,198",194,70,124,945,13,931
  　　　85歳以上,1572,104,1465,190,87,102,1196,16,1180
 妻が85歳以上,863,35,824,81,30,51,702,4,698
  夫が65-69歳,-,-,-,-,-,-,-,-,-
  　　　70-74歳,8,-,8,1,-,1,5,-,5
  　　　75-79歳,43,4,39,8,4,4,31,-,31
  　　　80-84歳,91,5,86,9,4,5,69,1,68
  　　　85歳以上,721,26,691,63,22,41,597,3,594
(別掲),,,,,,,,,
  いずれかが65歳以上の夫婦のみの世帯数,"57,382","12,165","45,085","20,054","9,510","10,506","32,437","2,372","30,057"
　　 うち夫婦とも65歳以上の世帯数,"43,392","7,251","36,035","12,712","5,872","6,814","26,641",1225,"25,409"
北区,,,,,,,,,
高齢夫婦世帯数,"4,953",1071,"3,875","1,817",873,942,"2,845",184,"2,659"
  夫が65-69歳,"1,236",458,775,732,390,342,446,60,386
  　　　70-74歳,"1,531",366,"1,164",605,284,320,829,78,751
  　　　75-79歳,1210,156,1054,294,124,170,851,30,821
  　　　80-84歳,633,72,559,140,57,83,451,15,434
  　　　85歳以上,343,19,323,46,18,27,268,1,267
 妻が60-64歳,899,359,540,501,288,213,362,64,298
  夫が65-69歳,690,284,406,416,241,175,246,36,210
  　　　70-74歳,181,67,114,75,42,33,99,25,74
  　　　75-79歳,22,6,16,8,4,4,13,2,11
  　　　80-84歳,5,2,3,2,1,1,3,1,2
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が65-69歳,"1,386",391,991,632,311,320,664,76,588
  夫が65-69歳,458,161,294,276,136,140,159,24,135
  　　　70-74歳,752,201,550,312,158,153,381,40,341
  　　　75-79歳,158,25,133,42,16,26,109,9,100
  　　　80-84歳,17,4,13,2,1,1,14,3,11
  　　　85歳以上,1,-,1,-,-,-,1,-,1
 妻が70-74歳,"1,355",213,1142,424,178,246,861,33,828
  夫が65-69歳,79,12,67,38,12,26,35,-,35
  　　　70-74歳,530,92,438,198,78,120,304,13,291
  　　　75-79歳,624,88,536,149,71,78,446,16,430
  　　　80-84歳,111,17,94,35,13,22,69,4,65
  　　　85歳以上,11,4,7,4,4,-,7,-,7
 妻が75-79歳,844,81,762,190,73,117,597,7,589
  夫が65-69歳,8,1,7,2,1,1,5,-,5
  　　　70-74歳,61,6,55,20,6,14,38,-,38
  　　　75-79歳,355,33,322,83,30,53,244,2,242
  　　　80-84歳,343,34,308,74,29,45,248,5,242
  　　　85歳以上,77,7,70,11,7,4,62,-,62
 妻が80-84歳,364,25,337,58,21,36,274,4,269
