﻿"第26表  産業(大分類),従業上の地位(6区分),男女別15歳以上外国人就業者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,男,,,,,,,,女,,,,,,,
産業(大分類),総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者,総数1),雇用者,,,役員,雇人のある業主,雇人のない業主2),家族従業者
,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,,,総数,常雇,臨時雇,,,,
総数,"14,609","10,190","7,672","2,518","1,120","1,007","1,571",712,"8,425","5,380","4,279","1,101",840,828,"1,178",194,"6,184","4,810","3,393","1,417",280,179,393,518
 A 農業,21,11,8,3,-,-,8,2,15,7,7,-,-,-,6,2,6,4,1,3,-,-,2,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,2,1,-,1,-,-,1,-,1,1,-,1,-,-,-,-,1,-,-,-,-,-,1,-
 D 鉱業,6,2,2,-,1,2,-,1,6,2,2,-,1,2,-,1,-,-,-,-,-,-,-,-
 E 建設業,"1,572",830,659,171,204,200,253,84,"1,375",720,565,155,166,198,252,38,197,110,94,16,38,2,1,46
 F 製造業,"1,962","1,400","1,129",271,135,100,207,120,"1,147",763,659,104,101,95,152,36,815,637,470,167,34,5,55,84
 G 電気･ガス･熱供給･水道業,8,8,7,1,-,-,-,-,4,4,3,1,-,-,-,-,4,4,4,-,-,-,-,-
 H 情報通信業    ,181,144,121,23,19,1,14,3,121,95,81,14,13,1,12,-,60,49,40,9,6,-,2,3
  I 運輸業,668,518,447,71,29,11,101,8,589,453,398,55,26,11,97,2,79,65,49,16,3,-,4,6
 J 卸売・小売業,2125,1579,1156,423,167,96,185,97,901,534,419,115,123,85,131,27,1224,1045,737,308,44,11,54,70
 K 金融・保険業    ,353,246,233,13,28,38,32,9,210,119,116,3,20,36,30,5,143,127,117,10,8,2,2,4
 L 不動産業    ,469,160,147,13,166,34,91,18,330,101,96,5,125,30,70,4,139,59,51,8,41,4,21,14
 M 飲食店，宿泊業,1975,1134,726,408,55,286,253,247,848,458,321,137,40,168,133,49,1127,676,405,271,15,118,120,198
 N 医療，福祉,724,600,473,127,18,58,20,28,218,142,119,23,9,53,14,-,506,458,354,104,9,5,6,28
 O 教育，学習支援業,1414,1290,870,420,28,22,70,4,905,819,568,251,19,18,47,2,509,471,302,169,9,4,23,2
 P 複合サービス事業,16,15,7,8,-,-,1,-,8,8,3,5,-,-,-,-,8,7,4,3,-,-,1,-
 Q サービス業（他に分類されないもの）    ,"2,141","1,477","1,093",384,223,125,247,69,"1,178",711,562,149,170,105,170,22,963,766,531,235,53,20,77,47
 R 公務（他に分類されないもの）    ,18,18,11,7,-,-,-,-,9,9,5,4,-,-,-,-,9,9,6,3,-,-,-,-
 S 分類不能の産業    ,954,757,583,174,47,34,88,22,560,434,355,79,27,26,64,6,394,323,228,95,20,8,24,16
1)従業上の地位｢不詳｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,
2)｢家庭内職者｣を含む。,,,,,,,,,,,,,,,,,,,,,,,,
