﻿"旧第1表  労働力状態(8区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者-特掲)-京都市・右京区・京北町",,,,,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口,,,
,,総数,就業者,,,,,(再掲) 雇用者3),,,,,完全失業者,総数,家事　　　,通学,その他
"男女,年齢(5歳階級)", ,,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者,総数,主に仕事,家事のほか仕事,通学のかたわら仕事,休業者, , , , ,
総数1),,,,,,,,,,,,,,,,,
京都市,,,,,,,,,,,,,,,,,
総数,"1,277,889","731,891","685,384","542,916","99,457","28,399","14,612","565,805","456,349","70,044","27,890","11,522","46,507","471,644","198,850","104,851","167,943"
 15-19歳,"79,486","14,939","13,174","4,204",479,"8,240",251,"12,887","4,042",455,"8,147",243,"1,765","60,508",742,"58,853",913
 20-24歳,"122,087","66,368","59,927","40,307","1,924","16,694",1002,"58,493","39,325","1,757","16,443",968,"6,441","42,953","3,261","38,299","1,393"
 25-29歳,"104,863","79,900","72,991","65,685","4,018","2,094","1,194","69,453","62,842","3,446","2,036","1,129","6,909","15,923","9,612","4,929","1,382"
 30-34歳,"114,839","85,869","79,802","69,525","7,782",818,"1,677","72,462","63,766","6,360",780,1556,"6,067","22,114","19,011","1,503","1,600"
 35-39歳,"99,034","74,704","70,143","58,769","9,951",259,1164,"61,622","52,350","7,999",238,1035,"4,561","19,437","17,388",554,"1,495"
 40-44歳,"87,840","69,204","65,812","52,846","11,981",120,865,"56,691","46,173","9,700",105,713,"3,392","15,033","13,405",219,"1,409"
 45-49歳,"76,816","61,852","59,231","47,246","11,239",58,688,"49,715","40,194","8,924",50,547,"2,621","12,295","10,926",121,"1,248"
 50-54歳,"86,227","67,645","64,515","51,699","11,880",38,898,"52,033","42,457","8,853",32,691,"3,130","15,633","13,792",88,"1,753"
 55-59歳,"117,217","86,970","82,490","66,416","14,489",24,1561,"62,676","51,782","9,751",18,1125,"4,480","26,281","22,256",64,"3,961"
 60-64歳,"98,679","57,034","53,096","41,236","10,363",21,1476,"36,275","29,134","6,075",18,1048,"3,938","37,784","24,041",73,"13,670"
 65-69歳,"84,038","33,321","31,357","22,850","7,161",15,1331,"18,357","13,808","3,638",11,900,"1,964","46,119","21,607",42,"24,470"
 70-74歳,"75,052","19,024","18,244","12,866","4,305",10,1063,"8,944","6,500","1,771",5,668,780,"50,903","18,148",39,"32,716"
 75-79歳,"57,457","9,223","8,927","5,851","2,348",5,723,"3,882","2,592",855,5,430,296,"43,794","13,001",38,"30,755"
 80-84歳,"38,199","3,959","3,861","2,436",1041,2,382,"1,536",984,304,1,247,98,"31,139","7,573",18,"23,548"
 85歳以上,"36,055","1,879","1,814",980,496,1,337,779,400,156,1,222,65,"31,728","4,087",11,"27,630"
(再掲),,,,,,,,,,,,,,,,,
65歳以上,"290,801","67,406","64,203","44,983","15,351",33,"3,836","33,498","24,284","6,724",23,2467,"3,203","203,683","64,416",148,"139,119"
 65-74歳,"159,090","52,345","49,601","35,716","11,466",25,"2,394","27,301","20,308","5,409",16,1568,"2,744","97,022","39,755",81,"57,186"
 75歳以上,"131,711","15,061","14,602","9,267","3,885",8,1442,"6,197","3,976","1,315",7,899,459,"106,661","24,661",67,"81,933"
男,"602,401","414,751","385,386","356,699","5,946","14,492","8,249","313,345","289,891","3,457","14,198","5,799","29,365","143,059","9,893","56,443","76,723"
 15-19歳,"40,018","7,372","6,322","2,368",163,"3,648",143,"6,159","2,267",149,"3,604",139,1050,"30,510",152,"29,823",535
 20-24歳,"61,830","31,663","27,979","18,480",388,"8,641",470,"27,083","17,787",345,"8,498",453,"3,684","22,969",261,"21,849",859
 25-29歳,"51,662","41,995","38,132","35,990",336,"1,387",419,"35,819","33,839",260,"1,346",374,"3,863","4,345",198,"3,275",872
 30-34歳,"56,360","49,913","46,446","45,120",277,541,508,"41,679","40,549",188,513,429,"3,467","2,125",221,878,1026
 35-39歳,"48,705","43,981","41,263","40,417",217,148,481,"35,857","35,201",127,135,394,"2,718","1,501",196,299,1006
 40-44歳,"42,698","39,125","37,101","36,418",201,54,428,"31,557","31,066",123,43,325,"2,024","1,205",180,103,922
 45-49歳,"37,422","34,607","32,984","32,401",166,24,393,"27,340","26,958",80,19,283,"1,623","1,050",165,58,827
 50-54歳,"41,446","38,124","36,042","35,197",283,14,548,"28,631","28,067",153,12,399,"2,082","1,417",276,45,"1,096"
 55-59歳,"56,354","50,856","47,695","46,185",440,10,1060,"36,030","35,123",201,7,699,"3,161","2,872",573,29,"2,270"
 60-64歳,"46,434","34,797","31,716","29,869",815,10,1022,"21,897","20,729",492,10,666,"3,081","9,125",1320,28,"7,777"
 65-69歳,"39,199","21,164","19,535","17,454",1082,7,992,"11,676","10,391",661,5,619,"1,629","15,097","1,868",18,"13,211"
 70-74歳,"34,144","12,221","11,560","9,942",806,4,808,"5,870","5,012",389,3,466,661,"18,669","1,805",18,"16,846"
 75-79歳,"23,900","5,631","5,395","4,404",464,2,525,"2,403","1,913",200,2,288,236,"15,727","1,457",13,"14,257"
 80-84歳,"12,984","2,270","2,214","1,776",189,1,248,916,720,52,-,144,56,"9,190",801,4,"8,385"
 85歳以上,"9,245",1032,1002,678,119,1,204,428,269,37,1,121,30,"7,257",420,3,"6,834"
(再掲),,,,,,,,,,,,,,,,,
65歳以上,"119,472","42,318","39,706","34,254","2,660",15,"2,777","21,293","18,305",1339,11,1638,"2,612","65,940","6,351",56,"59,533"
