﻿"第13表  親との同居・非同居(4区分),子供の年齢(各歳),子供の男女別子供の数(母子世帯及び父子世帯並びに子供のいる親族世帯数-特掲)-京都市",,,,,,,

"子供の男女,子供の年齢(各歳)",総数,両親と同居,男親と同居,女親の同居,親と非同居,(再掲）,
,,,,,,母子世帯,父子世帯
子供の数,"419,144","320,932","11,760","69,027","17,282","16,773","1,463"
   0歳,"11,370","10,796",39,503,15,209,6
   1歳,"11,271","10,621",45,577,15,256,3
   2歳,"11,759","10,914",55,747,21,365,13
   3歳,"11,668","10,648",73,910,21,492,20
   4歳,"11,749","10,602",72,1041,26,588,19
   5歳,"12,287","10,818",119,1313,26,800,45
   6歳,"12,138","10,560",150,"1,380",42,824,63
   7歳,"11,909","10,225",151,"1,495",30,941,58
   8歳,"11,995","10,234",173,"1,542",43,984,66
   9歳,"11,976","10,100",192,"1,645",38,1033,81
  10歳,"11,994","10,017",224,"1,698",52,1051,84
  11歳,"11,773","9,778",221,"1,717",55,1101,101
  12歳,"11,577","9,575",203,"1,733",66,1085,81
  13歳,"11,684","9,596",255,"1,766",65,1093,106
  14歳,"11,609","9,413",238,"1,881",76,1113,104
  15歳,"11,892","9,590",280,"1,926",95,1066,108
  16歳,"12,220","9,704",321,"2,097",97,1114,126
  17歳,"12,331","9,862",349,"1,986",133,1022,133
  18歳,"12,584","9,797",367,"2,044",375,871,103
  19歳,"12,448","9,460",424,"1,939",624,765,143
  20歳,"12,359","9,278",431,"1,919",730,-,-
  21歳,"12,493","9,352",420,"1,952",769,-,-
  22歳,"11,843","8,939",385,"1,797",722,-,-
  23歳,"10,719","8,073",378,"1,667",601,-,-
  24歳,"10,082","7,609",341,"1,583",549,-,-
 25-29歳,"44,199","33,454","1,658","7,085","1,997",-,-
 30-34歳,"31,261","22,289","1,483","6,067",1421,-,-
 35-39歳,"16,853","10,605",963,"4,386",899,-,-
 40-44歳,"9,874","5,165",616,"3,365",726,-,-
 45-49歳,"5,817","2,235",451,"2,566",565,-,-
 50-54歳,"4,881","1,074",329,"2,622",855,-,-
 55-59歳,"4,776",466,268,"2,681",1359,-,-
 60歳以上,"5,753",83,86,"1,397","4,174",-,-
男,"212,490","164,224","6,429","35,817","5,945","8,422",825
   0歳,"5,785","5,483",21,260,9,111,1
   1歳,"5,622","5,308",24,277,6,132,2
   2歳,"6,007","5,583",22,383,7,182,5
   3歳,"5,976","5,456",37,467,10,245,11
   4歳,"5,981","5,390",32,541,14,289,7
   5歳,"6,339","5,561",65,692,13,422,25
   6歳,"6,221","5,480",79,640,20,400,34
   7歳,"5,999","5,154",75,754,11,461,31
   8歳,"6,152","5,248",85,796,22,498,33
   9歳,"6,105","5,158",99,828,19,520,47
  10歳,"6,163","5,174",122,848,17,536,50
  11歳,"6,025","5,029",120,844,31,540,60
  12歳,"5,938","4,930",102,875,31,549,37
  13歳,"5,973","4,910",137,894,31,565,61
  14歳,"5,887","4,799",126,927,34,555,62
  15歳,"6,055","4,909",145,954,46,539,59
  16歳,"6,237","4,963",183,1035,55,558,76
