﻿"第20表  労働力状態(3区分),産業(大分類),年齢(5歳階級),男女別高齢単身者数(60歳以上の単身者-特掲)－京都市",,,,,,,

"高齢単身者の男女,労働力状態(3区分),産業(大分類)",総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲）60歳以上の単身者
65歳以上の高齢単身者数 1),"60,714","13,796","14,871","13,912","10,668","7,467","74,987"
 労働力人口,"9,483","4,357","2,533","1,471",771,351,"17,030"
  就業者,"8,766","3,900","2,372","1,404",749,341,"15,334"
　　 A 農業,89,26,31,21,8,3,114
　　 B 林業,8,1,3,2,2,-,12
 　　C 漁業,1,-,1,-,-,-,1
 　　D 鉱業,-,-,-,-,-,-,1
 　　E 建設業,326,183,73,47,18,5,722
 　　F 製造業,"1,275",578,344,216,94,43,"2,115"
 　　G 電気･ガス･熱供給･水道業,3,2,-,1,-,-,16
  　 H 情報通信業,54,22,14,10,7,1,95
      Ｉ 運輸業,349,236,85,19,5,4,"1,035"
     J 卸売・小売業,1669,603,499,283,199,85,2686
     K 金融・保険業,82,51,17,9,3,2,140
     L 不動産業,613,162,151,145,92,63,823
     M 飲食店，宿泊業,934,471,262,126,59,16,1739
     N 医療，福祉,617,313,147,99,46,12,1110
     O 教育，学習支援事業,455,199,127,80,37,12,780
     P 複合サービス事業,13,9,1,2,-,1,26
     Q サービス業（他に分類されないもの）,"1,688",814,466,242,121,45,"2,994"
     R 公務（他に分類されないもの）,27,17,9,1,-,-,81
     S 分類不能の産業,563,213,142,101,58,49,844
  完全失業者,717,457,161,67,22,10,"1,696"
 非労働力人口,"41,704","7,218","9,929","10,221","8,252","6,084","46,288"
男1),"15,991","4,881","4,220","3,147","2,160","1,583","22,169"
 労働力人口,"3,562","1,808",918,456,247,133,"7,127"
  就業者,"3,078","1,499",797,419,235,128,"6,035"
　　 A 農業,50,16,15,12,6,1,70
　　 B 林業,5,1,-,2,2,-,8
 　　C 漁業,-,-,-,-,-,-,-
 　　D 鉱業,-,-,-,-,-,-,-
 　　E 建設業,236,149,47,25,11,4,580
 　　F 製造業,439,218,118,63,18,22,839
 　　G 電気･ガス･熱供給･水道業,2,1,-,1,-,-,10
  　 H 情報通信業,31,15,9,3,3,1,54
      Ｉ 運輸業,326,222,81,16,3,4,963
     J 卸売・小売業,515,211,145,76,59,24,858
     K 金融・保険業,32,18,9,4,-,1,45
     L 不動産業,177,63,46,23,24,21,277
     M 飲食店，宿泊業,138,77,32,22,5,2,289
     N 医療，福祉,133,56,28,25,17,7,209
     O 教育，学習支援事業,117,46,44,13,10,4,217
     P 複合サービス事業,6,4,-,2,-,-,8
     Q サービス業（他に分類されないもの）,582,276,148,86,52,20,"1,128"
     R 公務（他に分類されないもの）,15,8,6,1,-,-,41
     S 分類不能の産業,274,118,69,45,25,17,439
  完全失業者,484,309,121,37,12,5,1092
 非労働力人口,"8,450","2,003","2,284","1,857",1276,1030,"9,818"
女1),"44,723","8,915","10,651","10,765","8,508","5,884","52,818"
 労働力人口,"5,921","2,549","1,615",1015,524,218,"9,903"
  就業者,"5,688","2,401","1,575",985,514,213,"9,299"
　　 A 農業,39,10,16,9,2,2,44
　　 B 林業,3,-,3,-,-,-,4
 　　C 漁業,1,-,1,-,-,-,1
 　　D 鉱業,-,-,-,-,-,-,1
 　　E 建設業,90,34,26,22,7,1,142
 　　F 製造業,836,360,226,153,76,21,"1,276"
 　　G 電気･ガス･熱供給･水道業,1,1,-,-,-,-,6
  　 H 情報通信業,23,7,5,7,4,-,41
      Ｉ 運輸業,23,14,4,3,2,-,72
     J 卸売・小売業,1154,392,354,207,140,61,1828
     K 金融・保険業,50,33,8,5,3,1,95
     L 不動産業,436,99,105,122,68,42,546
     M 飲食店，宿泊業,796,394,230,104,54,14,1450
     N 医療，福祉,484,257,119,74,29,5,901
     O 教育，学習支援事業,338,153,83,67,27,8,563
     P 複合サービス事業,7,5,1,-,-,1,18
     Q サービス業（他に分類されないもの）,"1,106",538,318,156,69,25,"1,866"
     R 公務（他に分類されないもの）,12,9,3,-,-,-,40
     S 分類不能の産業,289,95,73,56,33,32,405
  完全失業者,233,148,40,30,10,5,604
 非労働力人口,"33,254","5,215","7,645","8,364","6,976","5,054","36,470"
1)労働力状態「不詳」を含む。,,,,,,,
