﻿"第7表  産業(大分類),配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数及び平均年齢(雇用者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

総数1),,,,,,,,,,,,,,,,,,,,,(再掲)雇用者2),,,,,,,,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業,総数,A 農業,B 林業,C 漁業,D 鉱業,E 建設業,F 製造業,"G 電気･ガス･熱
供給・水道業 ",H 情報通信業    ,I 運輸業    ,"J  卸売 ・
小売業    ","K 金融 ・
保険業",L 不動産業,"M 飲食店,
宿泊業    ","N 医療,福祉","O 教育,学習支援業",P 複合サービス事業,Q サービス業（他に分類されないもの）    ,R 公務(他に分類されないもの),S 分類不能の産業
総数,"688,268","5,513",385,14,46,"44,580","110,834","2,365","14,235","31,894","144,162","15,433","14,365","56,490","65,778","41,038","4,645","98,502","15,159","22,830","567,757",988,213,11,39,"30,819","90,277","2,365","13,213","28,355","119,216","14,510","10,231","43,114","60,636",37569,4626,77345,15159,19071
 15-19歳,"13,202",22,1,-,-,452,852,14,50,272,4098,27,13,4371,387,697,36,"1,137",46,727,"12,912",19,1,-,-,414,804,14,50,268,4061,27,13,4314,382,688,36,1076,46,699
 20-24歳,"60,016",146,10,2,1,"2,054","5,160",86,"1,290","1,505","14,434",1241,454,10634,"6,548","4,388",275,"8,490",781,"2,517","58,575",106,8,2,1,"1,839","4,938",86,"1,266","1,493","14,235",1232,448,10448,"6,513",4260,275,8196,781,2448
 25-29歳,"73,139",223,7,-,6,"4,114","10,110",276,"2,880","2,187","14,836",1793,809,"5,312","9,376","4,904",568,"11,419","1,729","2,590","69,584",140,6,-,5,"3,349","9,647",276,"2,786","2,153","14,327",1773,776,"4,869","9,279",4784,567,10655,1729,2463
 30-34歳,"79,986",298,26,2,8,"6,213","13,090",349,"2,610","3,308","15,668","1,876","1,067","4,983","8,785","4,607",755,"11,867","1,998","2,476","72,621",128,21,2,8,"4,530","12,142",349,"2,447","3,221","14,467",1827,988,"4,156","8,488",4375,755,10463,1998,2256
 35-39歳,"70,372",276,28,1,2,"5,540","12,631",339,"2,108","3,267","13,645",2035,"1,095","4,052","7,262","4,048",588,"9,691","1,748","2,016","61,812",107,22,1,2,"3,836","11,502",339,"1,930","3,124","12,307",1953,992,"3,112","6,828",3727,588,7913,1748,1781
 40-44歳,"66,100",247,20,-,8,"4,505","11,102",287,"1,638","2,937","12,968",2115,1051,"3,938","7,524","4,684",510,"8,712","2,161","1,693","56,926",66,15,-,7,"3,106","9,968",287,"1,473","2,767","11,365",2023,868,"2,897",6912,4266,508,6767,2161,1470
 45-49歳,"59,563",297,35,2,3,"3,803","9,489",288,"1,106","2,683","12,230",1819,997,"3,716","6,800","4,889",520,"7,417","2,082","1,387","49,975",60,24,1,3,"2,600","8,193",288,993,"2,461","10,459",1724,791,"2,512","6,128",4461,519,5537,2082,1139
 50-54歳,"64,916",402,37,1,3,"4,574","10,995",321,871,"3,632","13,661","1,749","1,156","4,419","6,223","4,431",570,"8,305","1,979","1,587","52,333",72,20,-,2,"2,966","8,879",321,788,"3,179","11,251","1,618",853,"2,827","5,579",4008,567,6124,1979,1300
 55-59歳,"82,873",585,60,1,6,"5,931","15,579",294,963,"5,716","17,339","1,649","1,950","6,283","6,214","4,054",527,"11,623","1,860","2,239","62,949",98,29,1,5,"3,760","11,787",294,874,"4,883","13,103",1498,"1,380","3,694",5521,3589,522,8322,1860,1729
 60-64歳,"53,358",634,43,-,4,"3,983","9,881",92,386,"3,755",10676,620,"1,821",4410,3270,2132,186,9125,504,1836,"36,421",78,20,-,3,"2,389","6,357",92,345,"3,025",6864,506,"1,235",2394,2801,1817,184,6493,504,1314
 65-69歳,"31,562",696,39,-,2,"1,980","6,072",12,171,"1,785",6682,300,"1,351",2368,1679,1119,63,5549,158,1536,"18,443",43,17,-,1,"1,155","3,229",12,138,"1,293",3556,204,776,1155,1289,902,61,3415,158,1039
 70-74歳,"18,415",761,45,3,3,947,"3,539",3,99,670,4269,128,"1,145",1185,872,670,28,2917,91,1040,"8,985",40,18,2,2,568,"1,710",3,73,378,1833,83,556,449,528,487,26,1448,91,690
 75-79歳,"9,044",623,24,2,-,357,"1,469",4,39,126,2155,58,802,514,549,265,16,1417,17,607,"3,900",25,8,2,-,220,713,4,30,72,848,30,324,182,265,150,16,622,17,372
 80-84歳,"3,902",228,10,-,-,98,580,-,20,41,1023,12,436,222,222,109,1,561,3,336,"1,542",3,4,-,-,66,274,-,18,31,366,7,154,71,94,39,1,208,3,203
 85歳以上,"1,820",75,-,-,-,29,285,-,4,10,478,11,218,83,67,41,2,272,2,243,779,3,-,-,-,21,134,-,2,7,174,5,77,34,29,16,1,106,2,168
平均年齢,44.5,58.9,55.9,51.5,46,45.3,46.7,42.5,38.2,47.6,44.3,42.3,54.2,40.7,41.7,42.3,42,45,42.8,45.4,42.2,43.4,51.9,49.9,44.4,43.9,44.3,42.5,37.8,46.3,41.5,41.6,50.3,36.7,40.7,41.5,41.9,42.7,42.8,43.1
