﻿,第2-1表　職業(大分類)，従業上の地位(8区分)，年齢(5歳階級)，男女別15歳以上就業者数(総数及び単独世帯・自衛隊営舎内居住者の単独有配偶者)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,男,,,,,,,,,,女,,,,,,,,,
,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（世帯の種類）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,487934,297067,15972,174895,40577,19844,50885,25788,2606,374889,253482,194438,6300,52744,30180,16257,39226,5269,220,305966,234452,102629,9672,122151,10397,3587,11659,20519,2386
　　Ａ 管理的職業従事者,17192,2305,2223,-,82,13397,1470,-,16,-,14163,2015,1961,-,54,10957,1185,-,2,-,3029,290,262,-,28,2440,285,-,14,-
　　Ｂ 専門的・技術的職業従事者,105346,85821,65479,1459,18883,4517,4540,9385,1035,-,56803,42653,35714,613,6326,3786,3762,6320,266,-,48543,43168,29765,846,12557,731,778,3065,769,-
　　Ｃ 事務従事者,116111,104282,69561,5421,29300,5876,183,393,5314,7,40898,38627,33335,653,4639,1728,115,183,222,2,75213,65655,36226,4768,24661,4148,68,210,5092,5
　　Ｄ 販売従事者,101597,77210,47806,1766,27638,7733,2863,9202,4561,-,57956,41557,34758,490,6309,6418,2306,6698,964,-,43641,35653,13048,1276,21329,1315,557,2504,3597,-
　　Ｅ サービス職業従事者,92886,73104,27009,1690,44405,1957,4608,6848,6314,-,35241,25828,13843,601,11384,1178,3104,4003,1105,-,57645,47276,13166,1089,33021,779,1504,2845,5209,-
　　Ｆ 保安職業従事者,9686,9628,7735,-,1893,17,2,20,-,-,9132,9077,7275,-,1802,16,2,20,-,-,554,551,460,-,91,1,-,-,-,-
　　Ｇ 農林漁業従事者,5350,1295,825,38,432,92,338,2082,1531,-,3854,1086,768,32,286,82,328,1925,425,-,1496,209,57,6,146,10,10,157,1106,-
　　Ｈ 生産工程従事者,80139,57205,37102,2772,17331,3966,2908,9347,4165,2506,54643,38830,31540,1946,5344,3367,2699,8262,1247,211,25496,18375,5562,826,11987,599,209,1085,2918,2295
　　Ｉ 輸送・機械運転従事者,20429,17521,13720,541,3260,238,159,2424,48,-,19833,16980,13387,515,3078,229,155,2403,27,-,596,541,333,26,182,9,4,21,21,-
　　Ｊ 建設・採掘従事者,22452,11832,10041,1,1790,1729,1886,6265,723,-,22078,11651,9916,1,1734,1698,1878,6242,592,-,374,181,125,-,56,31,8,23,131,-
　　Ｋ 運搬・清掃・包装等従事者,38040,34436,10366,1432,22638,570,281,1680,958,93,20587,18578,8491,972,9115,391,245,1137,215,7,17453,15858,1875,460,13523,179,36,543,743,86
　　Ｌ 分類不能の職業,71627,13295,5200,852,7243,485,606,3239,1123,-,39701,6600,3450,477,2673,330,478,2033,204,-,31926,6695,1750,375,4570,155,128,1206,919,-
　15～19歳,11210,10121,1379,95,8647,11,6,81,55,3,5130,4572,809,51,3712,6,1,46,36,1,6080,5549,570,44,4935,5,5,35,19,2
　　Ａ 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 専門的・技術的職業従事者,616,606,33,3,570,-,-,7,2,-,324,322,14,1,307,-,-,1,-,-,292,284,19,2,263,-,-,6,2,-
　　Ｃ 事務従事者,405,398,114,7,277,2,-,2,3,-,122,119,27,1,91,-,-,2,1,-,283,279,87,6,186,2,-,-,2,-
　　Ｄ 販売従事者,2362,2355,135,10,2210,-,-,-,7,-,801,794,36,3,755,-,-,-,7,-,1561,1561,99,7,1455,-,-,-,-,-
　　Ｅ サービス職業従事者,4313,4280,384,21,3875,2,3,11,16,-,1689,1678,145,8,1525,1,-,1,9,-,2624,2602,239,13,2350,1,3,10,7,-
　　Ｆ 保安職業従事者,100,94,80,-,14,-,-,-,-,-,90,85,72,-,13,-,-,-,-,-,10,9,8,-,1,-,-,-,-,-
　　Ｇ 農林漁業従事者,32,21,14,-,7,-,-,5,6,-,28,21,14,-,7,-,-,5,2,-,4,-,-,-,-,-,-,-,4,-
　　Ｈ 生産工程従事者,690,659,358,23,278,2,-,23,3,3,469,447,286,18,143,2,-,17,2,1,221,212,72,5,135,-,-,6,1,2
　　Ｉ 輸送・機械運転従事者,38,36,29,2,5,-,-,1,-,-,19,17,10,2,5,-,-,1,-,-,19,19,19,-,-,-,-,-,-,-
　　Ｊ 建設・採掘従事者,227,212,129,-,83,2,-,2,11,-,222,208,127,-,81,1,-,2,11,-,5,4,2,-,2,1,-,-,-,-
