﻿,第17表　住居の種類(2区分)，従業・通学時の世帯の状況(14区分)，世帯の家族類型(16区分)別一般世帯数(3世代世帯－特掲)－京都市,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,
,総数（従業・通学時の世帯の状況）,通勤・通学者のみの世帯,通勤者のみ,通学者のみ,通勤者と通学者のいる世帯,（通勤者と通学者のいる世帯）うち12歳未満通学者あり,その他の世帯（通勤・通学者以外の世帯員の構成）,高齢者のみ,（高齢者のみ）うち1人,高齢者と幼児のみ,（高齢者と幼児のみ）うち高齢者1人,高齢者と幼児と女性のみ,高齢者と女性のみ,幼児のみ,幼児と女性のみ,女性のみ,その他
京都市,,,,,,,,,,,,,,,,,
一般世帯 1),680634,251737,183010,29217,39510,15397,428897,150743,95865,596,427,1039,22607,16356,25868,82481,129207
　　Ａ 親族のみの世帯,378902,95117,55437,402,39278,15356,283785,88416,33989,587,419,1024,22323,16314,25821,62952,66348
　　　Ⅰ 核家族世帯,336918,91070,53082,92,37896,14879,245848,75013,25909,5,5,4,14708,15726,24609,60789,54994
　　　　（1） 夫婦のみの世帯,115678,30138,29845,47,246,-,85540,50007,10522,-,-,-,5350,-,-,18919,11264
　　　　（2） 夫婦と子供から成る世帯,163450,43392,14442,1,28949,11911,120058,12963,4195,4,4,3,5768,14376,22969,31880,32095
　　　　（3） 男親と子供から成る世帯,8043,2393,1480,-,913,225,5650,1631,1601,-,-,-,612,68,4,288,3047
　　　　（4） 女親と子供から成る世帯,49747,15147,7315,44,7788,2743,34600,10412,9591,1,1,1,2978,1282,1636,9702,8588
　　　Ⅱ 核家族以外の世帯,41984,4047,2355,310,1382,477,37937,13403,8080,582,414,1020,7615,588,1212,2163,11354
　　　　（5） 夫婦と両親から成る世帯,1172,106,104,-,2,-,1066,287,46,-,-,-,246,-,-,62,471
　　　　（6） 夫婦とひとり親から成る世帯,5359,211,206,-,5,-,5148,2243,1327,-,-,-,1490,-,-,135,1280
　　　　（7） 夫婦，子供と両親から成る世帯,4188,118,11,-,107,56,4070,1137,177,143,36,280,779,97,198,88,1348
　　　　（8） 夫婦，子供とひとり親から成る世帯,11828,387,103,-,284,132,11441,3703,3389,241,241,326,2767,158,376,250,3620
　　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,1392,147,101,1,45,12,1245,692,147,7,4,9,176,2,10,79,270
　　　　（10）夫婦，子供と他の親族（親を含まない）から成る世帯,3602,247,59,-,188,97,3355,1033,270,77,36,132,526,139,242,267,939
　　　　（11）夫婦，親と他の親族（子供を含まない）から成る世帯,529,46,43,-,3,-,483,92,49,-,-,16,103,-,3,53,216
　　　　（12）夫婦，子供，親と他の親族から成る世帯,1455,23,2,-,21,12,1432,173,79,49,33,181,204,42,124,30,629
　　　　（13）兄弟姉妹のみから成る世帯,5703,2102,1460,298,344,-,3601,1448,305,-,-,-,234,3,1,763,1152
　　　　（14）他に分類されない世帯,6756,660,266,11,383,168,6096,2595,2291,65,64,76,1090,147,258,436,1429
　　Ｂ 非親族を含む世帯,7158,2370,2053,85,232,41,4788,790,339,9,8,15,284,42,47,881,2720
