﻿,第33表　親との同居・非同居(4区分)，親の年齢(5歳階級)，配偶関係(4区分)，年齢(5歳階級)，男女別人口(うち両親とも65･70･75･80･85･90歳以上－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 同居しているか否か判定できない者を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 「単独世帯」，「夫婦のみの世帯」，「施設等の世帯」等の世帯員も含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（配偶関係）,,,,,,,,,,,,,,,,,,,,未婚,,,,,,,,,,,,,,,,,,,,有配偶,,,,,,,,,,,,,,,,,,,,死別,,,,,,,,,,,,,,,,,,,,離別,,,,,,,,,,,,,,,,,,,,不詳,,,,,,,,,,,,,,,,,,,
,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳,総数（年齢）,0～4歳,5～9歳,10～14歳,15～19歳,20～24歳,25～29歳,30～34歳,35～39歳,40～44歳,45～49歳,50～54歳,55～59歳,60～64歳,65～69歳,70～74歳,75～79歳,80～84歳,85歳以上,不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（親との同居・非同居） 1),1474015,54999,56257,59834,71833,102911,90440,95981,110436,97829,87679,76846,85694,115551,94948,78790,66987,46942,42380,37678,581489,54999,56257,59834,71014,95882,64277,44202,36761,25591,17447,11707,11312,12537,6925,4548,3740,2724,1732,-,655967,-,-,-,288,4143,21919,46446,65560,62920,59974,55221,61981,83639,68550,53558,40155,21715,9898,-,99688,-,-,-,9,61,67,91,241,465,858,1449,2969,6874,10236,13906,18016,18654,25792,-,66473,-,-,-,29,292,1121,2728,5278,6654,7460,6903,7709,10234,7225,4854,2999,1809,1178,-,70398,-,-,-,493,2533,3056,2514,2596,2199,1940,1566,1723,2267,2012,1924,2077,2040,3780,37678
　両親と同居,317527,50412,48048,47481,43245,36613,27555,20600,17765,11609,7352,3935,1919,834,128,17,11,3,-,-,298749,50412,48048,47481,43182,36181,26301,18318,14282,8139,4028,1571,580,191,26,2,5,2,-,-,14149,-,-,-,52,342,963,1635,2432,2514,2529,1916,1135,527,88,11,4,1,-,-,252,-,-,-,-,4,3,10,21,47,55,46,34,24,6,-,2,-,-,-,3981,-,-,-,6,49,246,574,941,843,695,377,159,84,5,2,-,-,-,-,396,-,-,-,5,37,42,63,89,66,45,25,11,8,3,2,-,-,-,-
　　（男親の年齢）15～19歳,36,34,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,34,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
