﻿,第14-3表　国籍(11区分)，職業(大分類)，男女別15歳以上外国人就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 無国籍及び国名「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,男,,,,,,,,,,,,,女,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍）,13166,431,2020,1298,1524,2171,52,18,1514,513,634,909,2082,7228,345,1290,387,820,848,51,16,848,502,618,418,1085,5938,86,730,911,704,1323,1,2,666,11,16,491,997
　韓国，朝鮮,9046,379,807,1073,1266,1538,48,12,969,489,603,707,1155,4991,302,455,284,691,573,47,11,609,480,588,341,610,4055,77,352,789,575,965,1,1,360,9,15,366,545
　中国,2142,28,313,147,181,327,1,-,397,13,17,127,591,986,21,169,54,79,133,1,-,156,13,16,57,287,1156,7,144,93,102,194,-,-,241,-,1,70,304
　フィリピン,293,1,24,3,7,112,1,-,49,2,7,42,45,57,-,13,-,-,18,1,-,7,1,7,1,9,236,1,11,3,7,94,-,-,42,1,-,41,36
　タイ,71,-,14,4,2,26,1,-,10,1,-,2,11,33,-,7,1,2,10,1,-,6,1,-,-,5,38,-,7,3,-,16,-,-,4,-,-,2,6
　インドネシア,51,-,8,3,-,17,-,-,11,-,-,1,11,32,-,4,3,-,9,-,-,10,-,-,1,5,19,-,4,-,-,8,-,-,1,-,-,-,6
　ベトナム,59,-,13,3,2,9,-,-,10,-,-,3,19,23,-,5,1,-,1,-,-,6,-,-,-,10,36,-,8,2,2,8,-,-,4,-,-,3,9
　イギリス,147,-,115,5,3,5,1,-,2,-,-,2,14,121,-,95,5,3,4,1,-,1,-,-,2,10,26,-,20,-,-,1,-,-,1,-,-,-,4
　アメリカ,356,4,267,12,6,9,-,2,3,1,-,-,52,266,4,202,8,4,6,-,1,2,1,-,-,38,90,-,65,4,2,3,-,1,1,-,-,-,14
　ブラジル,50,-,16,1,2,8,-,-,10,-,-,7,6,34,-,13,-,-,7,-,-,7,-,-,3,4,16,-,3,1,2,1,-,-,3,-,-,4,2
　ペルー,21,-,7,1,-,1,-,-,8,-,1,2,1,13,-,4,-,-,-,-,-,7,-,1,1,-,8,-,3,1,-,1,-,-,1,-,-,1,1
　その他 1),930,19,436,46,55,119,-,4,45,7,6,16,177,672,18,323,31,41,87,-,4,37,6,6,12,107,258,1,113,15,14,32,-,-,8,1,-,4,70
（別掲）15歳以上総就業者数 2),680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926
（別掲）15歳以上日本人就業者数,663418,16756,103302,114785,100041,90686,9633,5332,78601,19910,21811,37115,65446,365356,13816,55504,40503,57124,34384,9080,3838,53780,19325,21453,20160,36389,298062,2940,47798,74282,42917,56302,553,1494,24821,585,358,16955,29057
