﻿,第6表　世帯主の居住期間(6区分)，住居の種類・住宅の所有の関係(7区分)別一般世帯数及び一般世帯人員－京都市，行政区,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,1) 住居の種類・住宅の所有の関係「不詳」を含む。,,,,,,,,,,,,,,,
,世帯数,,,,,,,,世帯人員,,,,,,,
,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,,,,,,,,,
一般世帯 1),680634,25915,49072,123422,84821,93004,191518,112882,1447384,73645,79641,234973,208358,251240,433796,165731
　住宅に住む一般世帯,673663,25775,47422,120801,83873,92532,190948,112312,1438205,73167,77849,231959,207075,250455,432570,165130
　　主世帯,666498,25542,46154,118554,82683,91668,189853,112044,1425045,72589,75917,228153,204625,248515,430498,164748
　　　持ち家,361453,22508,8004,34148,45748,68126,156374,26545,947848,66054,21249,96862,136524,202164,368126,56869
　　　公営の借家,24670,248,687,2654,3852,4526,10093,2610,51886,468,1584,6017,8717,10090,19595,5415
　　　都市再生機構・公社の借家,14858,39,1141,3120,2638,2663,2948,2309,30524,79,2314,6882,5560,5639,5708,4342
　　　民営の借家,252885,2604,33739,73403,28806,15361,19541,79431,368804,5505,46497,108090,49679,27774,34822,96437
　　　給与住宅,12632,143,2583,5229,1639,992,897,1149,25983,483,4273,10302,4145,2848,2247,1685
　　間借り,7165,233,1268,2247,1190,864,1095,268,13160,578,1932,3806,2450,1940,2072,382
　住宅以外に住む一般世帯,6971,140,1650,2621,948,472,570,570,9179,478,1792,3014,1283,785,1226,601
北区,,,,,,,,,,,,,,,,
一般世帯 1),56315,2473,4204,10235,5946,7498,16159,9800,119691,6841,6372,18268,15589,21041,36478,15102
　住宅に住む一般世帯,55856,2463,4095,10080,5892,7461,16104,9761,119048,6801,6253,18087,15502,20972,36370,15063
　　主世帯,55164,2438,3977,9846,5786,7384,16008,9725,117843,6746,6086,17710,15294,20793,36199,15015
　　　持ち家,31067,2128,652,2569,3725,5951,13781,2261,82121,6089,1708,7456,11329,18038,32137,5364
　　　公営の借家,398,14,15,52,53,29,192,43,707,24,28,105,106,63,317,64
　　　都市再生機構・公社の借家,131,1,15,38,29,23,12,13,314,3,36,94,80,55,21,25
　　　民営の借家,22975,290,3196,6963,1890,1320,1952,7364,33268,615,4115,9535,3519,2437,3553,9494
　　　給与住宅,593,5,99,224,89,61,71,44,1433,15,199,520,260,200,171,68
　　間借り,692,25,118,234,106,77,96,36,1205,55,167,377,208,179,171,48
　住宅以外に住む一般世帯,459,10,109,155,54,37,55,39,643,40,119,181,87,69,108,39
上京区,,,,,,,,,,,,,,,,
一般世帯 1),43348,2838,4371,9441,4508,4529,10835,6826,82197,7561,6025,15119,10035,11591,23574,8292
　住宅に住む一般世帯,42905,2815,4269,9271,4467,4502,10764,6817,81542,7489,5923,14917,9964,11537,23431,8281
　　主世帯,42362,2796,4151,9103,4406,4443,10662,6801,80581,7457,5743,14629,9832,11405,23254,8261
　　　持ち家,20283,2412,461,1902,2328,3396,8771,1013,50598,6633,1170,5101,6520,9466,19866,1842
　　　公営の借家,33,-,1,-,1,1,29,1,58,-,2,-,1,2,52,1
　　　都市再生機構・公社の借家,559,2,63,74,112,119,134,55,1057,7,108,183,218,249,208,84
　　　民営の借家,20850,367,3513,6873,1868,867,1660,5702,27456,766,4268,8815,2838,1523,2956,6290
　　　給与住宅,637,15,113,254,97,60,68,30,1412,51,195,530,255,165,172,44
　　間借り,543,19,118,168,61,59,102,16,961,32,180,288,132,132,177,20
　住宅以外に住む一般世帯,443,23,102,170,41,27,71,9,655,72,102,202,71,54,143,11
左京区,,,,,,,,,,,,,,,,
一般世帯 1),81941,3325,7324,17385,8999,9766,21564,13578,163841,9472,10869,29570,21317,26116,48327,18170
　住宅に住む一般世帯,81177,3306,7130,17106,8934,9712,21500,13489,162794,9400,10663,29249,21202,26022,48187,18071
　　主世帯,80038,3275,6923,16722,8746,9583,21353,13436,160913,9320,10351,28687,20854,25771,47925,18005
　　　持ち家,41028,2946,939,3667,4735,7513,18625,2603,105766,8594,2507,10497,14020,21738,43025,5385
　　　公営の借家,1538,56,43,172,169,145,725,228,2803,91,87,329,312,314,1315,355
　　　都市再生機構・公社の借家,351,2,38,69,72,75,52,43,865,2,91,204,204,208,86,70
　　　民営の借家,35660,251,5550,12254,3599,1738,1834,10434,48457,552,7110,16554,5879,3152,3221,11989
　　　給与住宅,1461,20,353,560,171,112,117,128,3022,81,556,1103,439,359,278,206
　　間借り,1139,31,207,384,188,129,147,53,1881,80,312,562,348,251,262,66
　住宅以外に住む一般世帯,764,19,194,279,65,54,64,89,1047,72,206,321,115,94,140,99
中京区,,,,,,,,,,,,,,,,
一般世帯 1),55734,2819,4330,10393,6979,6235,12033,12945,104547,7588,6592,17983,15272,15371,26273,15468
　住宅に住む一般世帯,55390,2807,4280,10278,6924,6197,11981,12923,104035,7545,6534,17848,15195,15295,26174,15444
　　主世帯,54817,2782,4185,10093,6833,6128,11890,12906,102971,7484,6382,17541,15004,15134,26006,15420
　　　持ち家,26679,2390,635,2778,4073,4620,9516,2667,63969,6646,1537,7111,10605,12609,21743,3718
　　　公営の借家,173,10,2,12,15,30,73,31,321,20,4,27,35,53,131,51
　　　都市再生機構・公社の借家,1497,3,117,262,242,267,357,249,2687,8,209,547,460,459,604,400
　　　民営の借家,25444,362,3246,6647,2398,1158,1859,9774,34248,742,4372,9187,3702,1882,3318,11045
　　　給与住宅,1024,17,185,394,105,53,85,185,1746,68,260,669,202,131,210,206
　　間借り,573,25,95,185,91,69,91,17,1064,61,152,307,191,161,168,24
　住宅以外に住む一般世帯,344,12,50,115,55,38,52,22,512,43,58,135,77,76,99,24
東山区,,,,,,,,,,,,,,,,
一般世帯 1),21057,1523,1550,3705,2005,2055,6518,3701,39193,3900,2104,5604,4081,4905,13592,5007
　住宅に住む一般世帯,20802,1513,1492,3623,1973,2030,6481,3690,38814,3867,2026,5504,4040,4872,13515,4990
　　主世帯,20515,1505,1443,3528,1927,2001,6429,3682,38345,3852,1957,5366,3955,4805,13432,4978
　　　持ち家,10365,1254,180,707,919,1352,5087,866,24443,3313,418,1834,2456,3731,11196,1495
　　　公営の借家,386,21,2,35,54,35,181,58,703,39,2,62,105,96,305,94
　　　都市再生機構・公社の借家,16,1,-,1,-,2,12,-,24,1,-,1,-,3,19,-
　　　民営の借家,9444,218,1200,2695,928,584,1087,2732,12625,457,1463,3340,1342,902,1764,3357
　　　給与住宅,304,11,61,90,26,28,62,26,550,42,74,129,52,73,148,32
　　間借り,287,8,49,95,46,29,52,8,469,15,69,138,85,67,83,12
　住宅以外に住む一般世帯,255,10,58,82,32,25,37,11,379,33,78,100,41,33,77,17
山科区,,,,,,,,,,,,,,,,
一般世帯 1),58237,1145,3658,10133,7754,9320,19221,7006,131835,3461,6467,21024,19785,25508,44127,11463
　住宅に住む一般世帯,57675,1138,3539,9909,7653,9284,19184,6968,131098,3434,6329,20750,19650,25462,44050,11423
　　主世帯,57093,1124,3442,9721,7542,9201,19116,6947,129988,3407,6168,20414,19421,25279,43912,11387
　　　持ち家,35371,1037,737,3426,4419,7039,16555,2158,93483,3227,1962,9747,13442,21021,39219,4865
　　　公営の借家,2394,14,90,296,385,568,886,155,4991,27,199,663,880,1263,1637,322
　　　都市再生機構・公社の借家,326,-,30,60,72,62,79,23,662,-,78,157,141,111,133,42
　　　民営の借家,17918,59,2373,5452,2545,1451,1503,4535,28723,114,3589,8920,4669,2671,2719,6041
　　　給与住宅,1084,14,212,487,121,81,93,76,2129,39,340,927,289,213,204,117
　　間借り,582,14,97,188,111,83,68,21,1110,27,161,336,229,183,138,36
　住宅以外に住む一般世帯,562,7,119,224,101,36,37,38,737,27,138,274,135,46,77,40
下京区,,,,,,,,,,,,,,,,
一般世帯 1),43515,2331,3807,8106,5203,3728,8708,11632,78558,6238,5540,13446,11319,9012,18823,14180
　住宅に住む一般世帯,42990,2313,3687,7909,5154,3701,8665,11561,77885,6179,5417,13230,11255,8971,18727,14106
　　主世帯,42542,2291,3594,7787,5086,3663,8573,11548,77111,6117,5287,13044,11116,8899,18557,14091
　　　持ち家,18098,1865,523,1774,2825,2526,6608,1977,43763,5248,1225,4539,7462,6875,15138,3276
　　　公営の借家,693,37,23,116,97,91,233,96,1202,60,42,214,176,156,388,166
　　　都市再生機構・公社の借家,516,3,67,121,110,89,58,68,1223,4,155,315,273,216,101,159
　　　民営の借家,21839,361,2687,5175,1914,872,1594,9236,28351,728,3443,6957,2867,1403,2716,10237
　　　給与住宅,1396,25,294,601,140,85,80,171,2572,77,422,1019,338,249,214,253
　　間借り,448,22,93,122,68,38,92,13,774,62,130,186,139,72,170,15
　住宅以外に住む一般世帯,525,18,120,197,49,27,43,71,673,59,123,216,64,41,96,74
南区,,,,,,,,,,,,,,,,
一般世帯 1),44972,1998,2890,8741,7657,6541,13177,3968,97723,5725,4810,17190,17018,17067,29932,5981
　住宅に住む一般世帯,43778,1990,2626,8187,7462,6468,13117,3928,96362,5703,4544,16612,16796,16963,29804,5940
　　主世帯,43311,1973,2561,8067,7368,6399,13031,3912,95458,5660,4456,16375,16611,16809,29633,5914
　　　持ち家,24139,1689,485,2530,3318,4563,10398,1156,64175,5071,1270,7212,9854,13400,24938,2430
　　　公営の借家,1377,27,42,191,273,267,473,104,2549,53,82,397,546,479,831,161
　　　都市再生機構・公社の借家,1081,6,50,182,222,241,286,94,1767,9,88,327,366,395,467,115
　　　民営の借家,15740,244,1801,4731,3396,1243,1806,2519,24956,509,2737,7565,5476,2316,3206,3147
　　　給与住宅,974,7,183,433,159,85,68,39,2011,18,279,874,369,219,191,61
　　間借り,467,17,65,120,94,69,86,16,904,43,88,237,185,154,171,26
　住宅以外に住む一般世帯,1194,8,264,554,195,73,60,40,1361,22,266,578,222,104,128,41
右京区,,,,,,,,,,,,,,,,
一般世帯 1),90718,2973,5972,15790,11519,12897,27443,14124,200066,8919,10284,31897,29797,35495,63303,20371
　住宅に住む一般世帯,89885,2957,5767,15477,11386,12835,27381,14082,198892,8867,10041,31495,29619,35392,63149,20329
　　主世帯,89057,2928,5656,15204,11235,12734,27253,14047,197253,8778,9874,31005,29277,35158,62876,20285
　　　持ち家,53378,2698,1166,5190,6788,9822,23930,3784,140769,8255,3132,14756,20704,29375,56640,7907
　　　公営の借家,917,8,35,98,166,215,326,69,2063,17,93,241,407,508,655,142
　　　都市再生機構・公社の借家,1340,1,117,345,242,241,237,157,2919,2,255,821,557,576,492,216
　　　民営の借家,31920,209,4059,8898,3819,2352,2662,9921,48468,474,5942,13838,7078,4427,4857,11852
　　　給与住宅,1502,12,279,673,220,104,98,116,3034,30,452,1349,531,272,232,168
　　間借り,828,29,111,273,151,101,128,35,1639,89,167,490,342,234,273,44
　住宅以外に住む一般世帯,833,16,205,313,133,62,62,42,1174,52,243,402,178,103,154,42
西京区,,,,,,,,,,,,,,,,
一般世帯 1),61342,1309,3713,10175,8780,10938,18924,7503,151247,4202,7507,23767,24364,32106,45276,14025
　住宅に住む一般世帯,60915,1306,3629,10013,8724,10911,18900,7432,150692,4191,7407,23576,24295,32055,45215,13953
　　主世帯,60422,1291,3552,9857,8643,10833,18830,7416,149635,4154,7261,23262,24108,31865,45062,13923
　　　持ち家,35205,1234,756,3047,4726,8072,15603,1767,100182,4022,2301,9694,15414,25630,38189,4932
　　　公営の借家,3651,14,89,373,616,653,1627,279,8414,34,216,922,1457,1593,3519,673
　　　都市再生機構・公社の借家,3027,4,256,774,601,576,508,308,7341,9,578,1911,1447,1440,1179,777
　　　民営の借家,17418,36,2227,5169,2500,1432,1057,4997,30896,80,3718,9538,5185,2892,2062,7421
　　　給与住宅,1121,3,224,494,200,100,35,65,2802,9,448,1197,605,310,113,120
　　間借り,493,15,77,156,81,78,70,16,1057,37,146,314,187,190,153,30
　住宅以外に住む一般世帯,427,3,84,162,56,27,24,71,555,11,100,191,69,51,61,72
伏見区,,,,,,,,,,,,,,,,
一般世帯 1),123455,3181,7253,19318,15471,19497,36936,21799,278486,9738,13071,41105,39781,53028,84091,37672
　住宅に住む一般世帯,122290,3167,6908,18948,15304,19431,36871,21661,277043,9691,12712,40691,39557,52914,83948,37530
　　主世帯,121177,3139,6670,18626,15111,19299,36708,21624,274947,9614,12352,40120,39153,52597,83642,37469
　　　持ち家,65840,2855,1470,6558,7892,13272,27500,6293,178579,8956,4019,18915,24718,40281,66035,15655
　　　公営の借家,13110,47,345,1309,2023,2492,5348,1546,28075,103,829,3057,4692,5563,10445,3386
　　　都市再生機構・公社の借家,6014,16,388,1194,936,968,1213,1299,11665,34,716,2322,1814,1927,2398,2454
　　　民営の借家,33677,207,3887,8546,3949,2344,2527,12217,51356,468,5740,13841,7124,4169,4450,15564
　　　給与住宅,2536,14,580,1019,311,223,120,269,5272,53,1048,1985,805,657,314,410
　　間借り,1113,28,238,322,193,132,163,37,2096,77,360,571,404,317,306,61
　住宅以外に住む一般世帯,1165,14,345,370,167,66,65,138,1443,47,359,414,224,114,143,142
