﻿,第12表　世帯の経済構成(12区分)別一般世帯数，一般世帯人員，就業者数及び1世帯当たり人員－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,一般世帯数,,,,,,,,,,,,,,,,一般世帯人員,,,,,,,,,,,,,,,,就業者数,,,,,,,,,,,,,,,,1世帯当たり人員,,,,,,,,,,,,,,,
,総数（世帯の経済構成）,Ⅰ 農林漁業就業者世帯,（1） 農林漁業・業主世帯,（2） 農林漁業・雇用者世帯,Ⅱ 農林漁業・非農林漁業就業者混合世帯,（3） 農林漁業・業主混合世帯,（4） 農林漁業・雇用者混合世帯,（5） 非農林漁業・業主混合世帯,（6） 非農林漁業・雇用者混合世帯,Ⅲ 非農林漁業就業者世帯,（7） 非農林漁業・業主世帯,（8） 非農林漁業・雇用者世帯,（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,Ⅳ 非就業者世帯,Ⅴ 分類不能の世帯,総数（世帯の経済構成）,Ⅰ 農林漁業就業者世帯,（1） 農林漁業・業主世帯,（2） 農林漁業・雇用者世帯,Ⅱ 農林漁業・非農林漁業就業者混合世帯,（3） 農林漁業・業主混合世帯,（4） 農林漁業・雇用者混合世帯,（5） 非農林漁業・業主混合世帯,（6） 非農林漁業・雇用者混合世帯,Ⅲ 非農林漁業就業者世帯,（7） 非農林漁業・業主世帯,（8） 非農林漁業・雇用者世帯,（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,Ⅳ 非就業者世帯,Ⅴ 分類不能の世帯,総数（世帯の経済構成）,Ⅰ 農林漁業就業者世帯,（1） 農林漁業・業主世帯,（2） 農林漁業・雇用者世帯,Ⅱ 農林漁業・非農林漁業就業者混合世帯,（3） 農林漁業・業主混合世帯,（4） 農林漁業・雇用者混合世帯,（5） 非農林漁業・業主混合世帯,（6） 非農林漁業・雇用者混合世帯,Ⅲ 非農林漁業就業者世帯,（7） 非農林漁業・業主世帯,（8） 非農林漁業・雇用者世帯,（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,Ⅳ 非就業者世帯,Ⅴ 分類不能の世帯,総数（世帯の経済構成）,Ⅰ 農林漁業就業者世帯,（1） 農林漁業・業主世帯,（2） 農林漁業・雇用者世帯,Ⅱ 農林漁業・非農林漁業就業者混合世帯,（3） 農林漁業・業主混合世帯,（4） 農林漁業・雇用者混合世帯,（5） 非農林漁業・業主混合世帯,（6） 非農林漁業・雇用者混合世帯,Ⅲ 非農林漁業就業者世帯,（7） 非農林漁業・業主世帯,（8） 非農林漁業・雇用者世帯,（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,Ⅳ 非就業者世帯,Ⅴ 分類不能の世帯
京都市,680634,1831,1308,523,1772,1028,318,82,344,382686,38325,316213,20770,7378,241809,52536,1447384,4824,3668,1156,7176,4349,1125,322,1380,982322,90247,794121,72557,25397,353885,99177,679641,2797,2195,602,5075,3058,777,257,983,600074,55739,471599,54484,18252,439,71256,2.126523212,2.634625888,2.804281346,2.210325048,4.0496614,4.230544747,3.537735849,3.926829268,4.011627907,2.566913867,2.354781474,2.511348363,3.493355802,3.442260775,1.463489779,1.887791229
北区,56315,253,186,67,219,115,41,14,49,30101,3576,23727,2059,739,21967,3775,119691,709,538,171,913,483,154,53,223,79103,8459,61001,7115,2528,31883,7083,54753,417,331,86,649,355,101,42,151,48392,5300,35905,5350,1837,32,5263,2.125384001,2.802371542,2.892473118,2.552238806,4.168949772,4.2,3.756097561,3.785714286,4.551020408,2.627919338,2.36549217,2.570952923,3.455560952,3.420838972,1.451404379,1.876291391
上京区,43348,25,10,15,31,10,8,-,13,23632,2817,19037,1323,455,16702,2958,82197,54,25,29,109,34,27,-,48,55646,6377,43091,4562,1616,21677,4711,39900,31,15,16,72,20,19,-,33,36012,4257,27064,3550,1141,23,3762,1.896212051,2.16,2.5,1.933333333,3.516129032,3.4,3.375,-,3.692307692,2.354688558,2.263755769,2.263539423,3.448223734,3.551648352,1.297868519,1.592630156
左京区,81941,217,131,86,179,88,40,11,40,43721,4554,36009,2202,956,32891,4933,163841,459,291,168,673,352,136,38,147,109014,10718,87314,7676,3306,44687,9008,74350,270,180,90,482,239,99,33,111,66946,6591,52243,5747,2365,50,6602,1.99949964,2.115207373,2.221374046,1.953488372,3.759776536,4,3.4,3.454545455,3.675,2.49340134,2.353535354,2.424782693,3.485921889,3.458158996,1.358639141,1.826069329
中京区,55734,29,12,17,34,8,13,2,11,30217,3670,24314,1693,540,21953,3501,104547,64,35,29,134,26,53,7,48,69872,8219,54037,5830,1786,28421,6056,50391,36,18,18,91,17,35,5,34,45624,5537,34246,4535,1306,36,4604,1.875820863,2.206896552,2.916666667,1.705882353,3.941176471,3.25,4.076923077,3.5,4.363636364,2.312340735,2.239509537,2.222464424,3.443591258,3.307407407,1.294629436,1.729791488
東山区,21057,14,8,6,9,2,3,1,3,10786,1828,8083,655,220,8468,1780,39193,23,17,6,33,9,11,4,9,24553,3930,17605,2265,753,11657,2927,18955,19,13,6,22,4,8,4,6,16622,2799,11489,1771,563,24,2268,1.861281284,1.642857143,2.125,1,3.666666667,4.5,3.666666667,4,3,2.276376785,2.149890591,2.17802796,3.458015267,3.422727273,1.376594237,1.644382023
山科区,58237,144,98,46,160,102,24,5,29,35108,3463,28777,2180,688,18462,4363,131835,371,265,106,641,429,85,19,108,93138,8273,75028,7508,2329,28871,8814,63224,219,168,51,473,313,64,15,81,56219,4885,44041,5594,1699,46,6267,2.263767021,2.576388889,2.704081633,2.304347826,4.00625,4.205882353,3.541666667,3.8,3.724137931,2.652899624,2.388969102,2.607221045,3.444036697,3.385174419,1.563806738,2.020169608
下京区,43515,22,7,15,22,9,7,-,6,22751,2449,18960,999,343,15744,4976,78558,47,19,28,76,34,21,-,21,50551,5358,40512,3515,1166,20636,7248,39686,31,13,18,54,24,16,-,14,33653,3662,26400,2739,852,21,5927,1.805308514,2.136363636,2.714285714,1.866666667,3.454545455,3.777777778,3,-,3.5,2.221924311,2.187831768,2.136708861,3.518518519,3.39941691,1.310721545,1.45659164
南区,44972,129,108,21,122,89,11,3,19,25982,2140,22135,1275,432,14383,4356,97723,388,343,45,516,409,30,9,68,66652,5170,55365,4597,1520,21871,8296,47319,212,186,26,358,279,24,8,47,41003,3121,33313,3457,1112,36,5710,2.172974295,3.007751938,3.175925926,2.142857143,4.229508197,4.595505618,2.727272727,3,3.578947368,2.565314449,2.415887851,2.501242376,3.605490196,3.518518519,1.520614615,1.904499541
右京区,90718,413,286,127,378,217,94,12,55,52606,5100,43455,3017,1034,30379,6942,200066,1030,753,277,1471,865,337,46,223,139148,12073,112943,10585,3547,44938,13479,94950,595,446,149,1039,615,226,35,163,83650,7290,65989,7816,2555,45,9621,2.20536167,2.493946731,2.632867133,2.181102362,3.891534392,3.986175115,3.585106383,3.833333333,4.054545455,2.645097517,2.367254902,2.599079508,3.508452105,3.430367505,1.479245532,1.941659464
西京区,61342,224,177,47,244,159,36,9,40,39088,3223,33076,2019,770,17631,4155,151247,595,490,105,1032,696,127,34,175,110348,8111,92412,7122,2703,29892,9380,70250,356,299,57,714,482,87,28,117,62972,4484,51375,5204,1909,41,6167,2.465635291,2.65625,2.768361582,2.234042553,4.229508197,4.377358491,3.527777778,3.777777778,4.375,2.823065903,2.516599442,2.793929133,3.527488856,3.51038961,1.695422835,2.257521059
伏見区,123455,361,285,76,374,229,41,25,79,68694,5505,58640,3348,1201,43229,10797,278486,1084,892,192,1578,1012,144,112,310,184297,13559,154813,11782,4143,69352,22175,125863,611,526,85,1121,710,98,87,226,108981,7813,89534,8721,2913,85,15065,2.255769309,3.002770083,3.129824561,2.52631579,4.219251337,4.419213974,3.512195122,4.48,3.924050633,2.682868955,2.463033606,2.640057981,3.51911589,3.449625312,1.604293414,2.053811244
京都市　人口集中地区,655084,1349,928,421,1342,760,252,61,269,367130,36637,303916,19582,6995,234618,50645,1382285,3523,2607,916,5369,3198,878,246,1047,936988,86049,758771,68163,24005,341773,94632,648029,2009,1536,473,3826,2268,615,195,748,573561,53246,451684,51355,17276,427,68206,2.110088172,2.611564122,2.809267241,2.175771972,4.000745157,4.207894737,3.484126984,4.032786885,3.892193309,2.55219677,2.348691214,2.4966471,3.480900827,3.431736955,1.456721138,1.868535887
北区　人口集中地区,53560,203,150,53,174,90,26,13,45,28467,3360,22543,1868,696,21184,3532,112876,565,442,123,730,386,95,50,199,74428,7933,57717,6401,2377,30616,6537,51318,336,276,60,525,290,60,39,136,45542,4983,33990,4833,1736,32,4883,2.10746826,2.783251232,2.946666667,2.320754717,4.195402299,4.288888889,3.653846154,3.846153846,4.422222222,2.61453613,2.361011905,2.560306969,3.426659529,3.415229885,1.445241692,1.850792752
上京区　人口集中地区,43348,25,10,15,31,10,8,-,13,23632,2817,19037,1323,455,16702,2958,82197,54,25,29,109,34,27,-,48,55646,6377,43091,4562,1616,21677,4711,39900,31,15,16,72,20,19,-,33,36012,4257,27064,3550,1141,23,3762,1.896212051,2.16,2.5,1.933333333,3.516129032,3.4,3.375,-,3.692307692,2.354688558,2.263755769,2.263539423,3.448223734,3.551648352,1.297868519,1.592630156
左京区　人口集中地区,75635,153,81,72,126,59,34,6,27,39804,4136,32920,1913,835,30938,4614,148307,324,191,133,456,226,119,21,90,97625,9662,78478,6634,2851,41660,8242,66912,187,111,76,329,156,85,18,70,60271,5948,47277,5005,2041,48,6077,1.960825015,2.117647059,2.358024691,1.847222222,3.619047619,3.830508475,3.5,3.5,3.333333333,2.452642951,2.336073501,2.383900365,3.467851542,3.414371258,1.346564096,1.786302557
中京区　人口集中地区,55734,29,12,17,34,8,13,2,11,30217,3670,24314,1693,540,21953,3501,104547,64,35,29,134,26,53,7,48,69872,8219,54037,5830,1786,28421,6056,50391,36,18,18,91,17,35,5,34,45624,5537,34246,4535,1306,36,4604,1.875820863,2.206896552,2.916666667,1.705882353,3.941176471,3.25,4.076923077,3.5,4.363636364,2.312340735,2.239509537,2.222464424,3.443591258,3.307407407,1.294629436,1.729791488
東山区　人口集中地区,20938,14,8,6,8,2,2,1,3,10713,1813,8030,652,218,8425,1778,38943,23,17,6,31,9,9,4,9,24383,3896,17485,2254,748,11585,2921,18844,19,13,6,20,4,6,4,6,16517,2780,11417,1762,558,24,2264,1.859919763,1.642857143,2.125,1,3.875,4.5,4.5,4,3,2.276019789,2.148924435,2.177459527,3.457055215,3.431192661,1.375074184,1.642857143
