﻿,第4-1表　産業(大分類)，職業(大分類)，年齢(5歳階級)，男女別15歳以上就業者数(雇用者－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（15歳以上年齢）,680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,528511,15702,90338,110158,84943,75061,9645,1387,61171,17759,13561,35006,13780
　　Ａ 農業，林業,5220,58,33,193,82,5,-,4757,25,7,1,59,-,1198,45,30,135,44,4,-,860,21,7,1,51,-
　　　うち農業,4885,41,28,147,74,5,-,4503,22,6,1,58,-,990,31,25,92,38,4,-,724,19,6,1,50,-
　　Ｂ 漁業,9,1,1,-,1,1,-,5,-,-,-,-,-,6,1,-,-,1,1,-,3,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,31,3,2,3,4,-,-,-,5,7,5,1,1,28,3,2,3,4,-,-,-,5,6,3,1,1
　　Ｄ 建設業,36055,1679,1712,5616,2310,64,18,220,3093,590,20316,434,3,24498,1542,1552,4590,2185,58,18,179,1758,455,11801,357,3
　　Ｅ 製造業,95601,3572,7243,17057,7508,194,58,13,55596,372,239,3736,13,81178,3433,7057,16419,7171,170,57,11,42755,371,189,3532,13
　　Ｆ 電気・ガス・熱供給・水道業,2134,37,291,893,118,-,16,-,177,347,216,29,10,2129,37,291,893,118,-,16,-,177,343,216,28,10
　　Ｇ 情報通信業,13259,446,7453,3094,1548,54,4,-,433,13,75,129,10,12323,438,6705,3014,1516,52,4,-,376,13,68,128,9
　　Ｈ 運輸業，郵便業,31639,595,145,5877,761,228,131,1,500,16350,212,6828,11,28670,573,144,5802,739,224,131,1,492,13898,208,6448,10
　　Ｉ 卸売業，小売業,122946,4688,2969,20497,70024,1295,76,37,12911,344,585,9502,18,104686,4084,2727,19294,57747,1131,76,35,9960,333,357,8925,17
　　Ｊ 金融業，保険業,15105,395,305,8725,5431,154,8,-,6,22,2,56,1,14548,386,293,8675,4945,154,8,-,6,22,2,56,1
　　Ｋ 不動産業，物品賃貸業,16348,1439,160,3496,6016,4096,45,16,192,122,88,674,4,12123,1351,148,3200,3310,3082,45,10,189,121,87,577,3
　　Ｌ 学術研究，専門・技術サービス業,22833,586,12656,6433,912,359,15,51,1316,59,295,134,17,15397,557,6506,5569,857,284,15,49,1120,49,259,119,13
　　Ｍ 宿泊業，飲食サービス業,55949,857,344,1915,2086,47136,72,22,449,74,29,2961,4,45036,619,325,1802,1997,36848,72,21,415,73,28,2832,4
　　Ｎ 生活関連サービス業，娯楽業,24028,450,1315,2144,2256,15536,86,104,830,136,22,1138,11,17045,386,1003,1985,1933,9887,85,102,523,125,22,985,9
　　Ｏ 教育，学習支援業,40823,374,28805,8904,212,1176,127,69,255,225,14,639,23,37945,325,26103,8818,204,1165,127,67,247,224,12,632,21
　　Ｐ 医療，福祉,71338,500,37000,11428,228,20258,136,13,413,436,25,872,29,66323,461,33138,10673,215,19962,136,12,397,435,24,842,28
　　Ｑ 複合サービス事業,2017,118,24,1543,270,2,-,-,5,-,1,50,4,2009,118,24,1537,269,2,-,-,5,-,1,49,4
　　Ｒ サービス業（他に分類されないもの）,37294,978,3634,9090,1631,2188,3661,27,3813,1211,282,10593,186,33161,931,3059,8595,1523,1928,3635,27,2634,1178,247,9252,152
　　Ｓ 公務（他に分類されるものを除く）,15562,369,1188,8450,-,38,5222,8,32,85,28,127,15,15555,369,1188,8449,-,38,5216,8,32,85,28,127,15
　　Ｔ 分類不能の産業,72664,47,66,753,199,102,11,7,88,29,17,78,71267,14653,43,43,705,165,71,4,2,59,21,8,65,13467
　15～19歳,11210,-,616,405,2362,4313,100,32,690,38,227,746,1681,10132,-,606,400,2355,4282,94,21,661,36,214,718,745
　　Ａ 農業，林業,32,-,-,-,-,-,-,29,1,-,-,2,-,21,-,-,-,-,-,-,18,1,-,-,2,-
　　　うち農業,31,-,-,-,-,-,-,29,-,-,-,2,-,20,-,-,-,-,-,-,18,-,-,-,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,240,-,2,9,1,1,-,2,24,-,194,7,-,224,-,2,8,1,1,-,2,23,-,181,6,-
　　Ｅ 製造業,513,-,2,23,4,1,-,-,433,1,5,44,-,489,-,2,23,4,1,-,-,409,1,5,44,-
　　Ｆ 電気・ガス・熱供給・水道業,18,-,-,3,-,-,-,-,-,4,11,-,-,17,-,-,3,-,-,-,-,-,3,11,-,-
　　Ｇ 情報通信業,29,-,12,11,4,-,-,-,2,-,-,-,-,29,-,12,11,4,-,-,-,2,-,-,-,-
　　Ｈ 運輸業，郵便業,189,-,1,32,2,6,-,-,8,32,10,98,-,188,-,1,32,2,6,-,-,8,31,10,98,-
　　Ｉ 卸売業，小売業,2549,-,1,48,1993,33,-,-,162,-,2,310,-,2540,-,1,48,1986,32,-,-,161,-,2,310,-
　　Ｊ 金融業，保険業,9,-,-,7,1,-,-,-,-,-,-,1,-,9,-,-,7,1,-,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,74,-,-,3,10,55,-,-,3,-,-,3,-,72,-,-,2,10,54,-,-,3,-,-,3,-
　　Ｌ 学術研究，専門・技術サービス業,30,-,11,7,2,4,-,-,3,-,2,1,-,30,-,11,7,2,4,-,-,3,-,2,1,-
　　Ｍ 宿泊業，飲食サービス業,4111,-,5,13,325,3585,1,-,18,-,-,164,-,4097,-,5,13,325,3573,1,-,18,-,-,162,-
　　Ｎ 生活関連サービス業，娯楽業,438,-,26,14,9,368,6,1,3,-,-,11,-,423,-,26,14,9,353,6,1,3,-,-,11,-
　　Ｏ 教育，学習支援業,679,-,534,123,1,10,1,-,4,-,-,4,2,668,-,525,121,1,10,1,-,4,-,-,4,2
　　Ｐ 医療，福祉,302,-,13,69,1,206,-,-,4,-,-,9,-,301,-,13,69,1,205,-,-,4,-,-,9,-
　　Ｑ 複合サービス事業,6,-,-,4,2,-,-,-,-,-,-,-,-,6,-,-,4,2,-,-,-,-,-,-,-,-
　　Ｒ サービス業（他に分類されないもの）,206,-,8,22,4,42,12,-,25,1,3,88,1,179,-,8,21,4,41,12,-,22,1,3,66,1
　　Ｓ 公務（他に分類されるものを除く）,87,-,-,8,-,-,79,-,-,-,-,-,-,82,-,-,8,-,-,74,-,-,-,-,-,-
　　Ｔ 分類不能の産業,1698,-,1,9,3,2,1,-,-,-,-,4,1678,757,-,-,9,3,2,-,-,-,-,-,1,742
　20～24歳,53457,20,7570,6191,9974,13886,745,146,3998,336,901,2419,7271,47458,15,7446,6145,9898,13733,742,118,3793,329,827,2320,2092
　　Ａ 農業，林業,103,-,2,4,-,-,-,92,-,1,-,4,-,75,-,2,4,-,-,-,64,-,1,-,4,-
　　　うち農業,95,-,2,3,-,-,-,85,-,1,-,4,-,67,-,2,3,-,-,-,57,-,1,-,4,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,1203,2,53,117,63,3,2,23,121,15,783,21,-,1108,2,53,114,62,3,2,23,107,13,710,19,-
　　Ｅ 製造業,3682,4,249,620,256,6,-,1,2395,4,10,137,-,3530,4,249,617,256,6,-,1,2252,4,10,131,-
　　Ｆ 電気・ガス・熱供給・水道業,91,-,10,30,10,-,-,-,6,10,23,1,1,90,-,10,30,10,-,-,-,6,9,23,1,1
　　Ｇ 情報通信業,978,-,544,200,166,11,1,-,37,-,3,15,1,966,-,536,198,165,11,1,-,36,-,3,15,1
　　Ｈ 運輸業，郵便業,1168,2,8,355,29,19,-,-,30,268,27,429,1,1162,2,8,354,29,19,-,-,30,264,27,428,1
　　Ｉ 卸売業，小売業,11049,2,197,931,8044,170,3,6,884,8,13,790,1,10937,-,195,926,7979,165,3,6,865,8,12,777,1
　　Ｊ 金融業，保険業,1243,2,5,910,324,-,-,-,-,-,-,2,-,1242,2,5,910,323,-,-,-,-,-,-,2,-
　　Ｋ 不動産業，物品賃貸業,612,-,10,137,169,266,3,-,9,5,3,10,-,603,-,10,136,166,262,3,-,9,5,3,9,-
　　Ｌ 学術研究，専門・技術サービス業,752,-,304,233,39,68,1,5,85,1,11,3,2,698,-,263,225,39,67,1,5,83,1,11,3,-
　　Ｍ 宿泊業，飲食サービス業,10331,4,66,91,517,9129,2,1,87,2,-,432,-,10245,1,64,91,517,9050,2,1,87,2,-,430,-
　　Ｎ 生活関連サービス業，娯楽業,2944,1,234,120,187,2238,17,9,61,4,1,72,-,2879,1,223,120,185,2190,17,9,60,4,1,69,-
　　Ｏ 教育，学習支援業,4005,2,2807,899,31,148,22,6,49,1,2,34,4,3950,2,2760,891,31,148,22,6,49,1,2,34,4
　　Ｐ 医療，福祉,5457,-,2943,767,9,1650,11,1,38,2,1,35,-,5436,-,2936,763,9,1644,11,1,36,2,1,33,-
　　Ｑ 複合サービス事業,136,-,-,109,23,-,-,-,-,-,-,3,1,136,-,-,109,23,-,-,-,-,-,-,3,1
　　Ｒ サービス業（他に分類されないもの）,1484,1,104,366,90,164,86,1,190,13,21,422,26,1370,1,98,357,88,159,86,1,167,13,21,353,26
　　Ｓ 公務（他に分類されるものを除く）,885,-,34,253,-,1,593,-,3,-,-,1,-,885,-,34,253,-,1,593,-,3,-,-,1,-
　　Ｔ 分類不能の産業,7333,-,-,49,17,13,4,-,3,2,3,8,7234,2145,-,-,47,16,8,1,-,3,2,3,8,2057
　25～29歳,64487,112,12699,11840,10238,8509,1040,244,6163,816,1595,2306,8925,55030,102,12306,11696,10022,8155,1040,169,5755,799,1323,2172,1491
　　Ａ 農業，林業,207,-,-,6,6,-,-,190,2,-,-,3,-,133,-,-,5,6,-,-,117,2,-,-,3,-
　　　うち農業,189,-,-,5,4,-,-,175,2,-,-,3,-,117,-,-,4,4,-,-,104,2,-,-,3,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｄ 建設業,2270,10,108,295,131,1,3,23,242,24,1412,21,-,1929,10,105,272,128,1,3,22,199,19,1149,21,-
　　Ｅ 製造業,7730,12,1202,1620,661,9,1,1,3999,11,11,201,2,7458,12,1199,1613,654,9,1,1,3754,11,9,193,2
　　Ｆ 電気・ガス・熱供給・水道業,152,-,19,55,11,-,-,-,14,24,26,1,2,152,-,19,55,11,-,-,-,14,24,26,1,2
　　Ｇ 情報通信業,2204,6,1352,423,345,5,-,-,56,-,4,13,-,2161,6,1313,422,344,5,-,-,55,-,3,13,-
　　Ｈ 運輸業，郵便業,2083,2,19,549,58,21,12,-,50,652,37,681,2,2064,2,19,547,57,21,12,-,50,643,37,674,2
　　Ｉ 卸売業，小売業,11269,26,385,1951,7122,120,2,7,964,20,29,641,2,10977,24,379,1928,6946,117,2,7,908,20,27,617,2
　　Ｊ 金融業，保険業,1952,3,32,1205,707,4,-,-,-,-,-,1,-,1944,3,32,1204,700,4,-,-,-,-,-,1,-
　　Ｋ 不動産業，物品賃貸業,943,12,18,289,354,203,1,-,22,9,12,23,-,916,12,17,283,344,194,1,-,22,9,12,22,-
　　Ｌ 学術研究，専門・技術サービス業,2267,5,1106,710,121,79,2,6,193,2,33,7,3,2078,4,967,675,119,77,2,6,186,2,31,7,2
　　Ｍ 宿泊業，飲食サービス業,4497,5,74,177,196,3831,4,-,61,1,-,148,-,4287,3,74,176,193,3630,4,-,61,1,-,145,-
　　Ｎ 生活関連サービス業，娯楽業,2720,10,208,224,223,1882,5,8,81,7,2,68,2,2546,10,178,219,220,1759,5,8,76,5,2,63,1
　　Ｏ 教育，学習支援業,4406,2,2859,1336,39,100,2,3,42,4,2,12,5,4309,2,2766,1333,39,100,2,3,42,4,2,12,4
　　Ｐ 医療，福祉,8399,5,4917,1204,25,2132,8,2,55,4,-,42,5,8298,3,4854,1182,25,2121,8,2,53,4,-,41,5
　　Ｑ 複合サービス事業,215,3,1,179,28,-,-,-,1,-,-,3,-,215,3,1,179,28,-,-,-,1,-,-,3,-
　　Ｒ サービス業（他に分類されないもの）,2376,9,286,778,186,108,117,2,362,57,23,425,23,2208,7,273,766,186,104,117,2,315,56,22,340,20
　　Ｓ 公務（他に分類されるものを除く）,1747,-,100,744,-,2,882,1,2,1,2,10,3,1747,-,100,744,-,2,882,1,2,1,2,10,3
　　Ｔ 分類不能の産業,9050,2,13,95,25,12,1,1,17,-,2,6,8876,1608,1,10,93,22,11,1,-,15,-,1,6,1448
　30～34歳,69140,361,13898,13628,9786,7905,900,306,7735,1189,2406,2686,8340,57781,325,12974,13352,9355,7031,900,172,6934,1153,1678,2504,1403
　　Ａ 農業，林業,282,3,6,23,5,-,-,237,3,1,-,4,-,147,3,6,19,4,-,-,107,3,1,-,4,-
　　　うち農業,256,3,5,17,5,-,-,219,3,1,-,3,-,124,3,5,13,4,-,-,92,3,1,-,3,-
　　Ｂ 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,1,-,-,-,1,-,1,-,-,2,-,-,-,1,-,-,-,1,-,-,-,-
　　Ｄ 建設業,3605,33,196,483,207,4,4,29,384,42,2198,25,-,2663,32,187,422,199,3,4,27,247,35,1487,20,-
　　Ｅ 製造業,9513,50,1227,1992,763,13,1,1,5175,27,21,242,1,9021,48,1219,1971,752,12,1,1,4734,27,19,236,1
　　Ｆ 電気・ガス・熱供給・水道業,232,-,29,100,19,-,1,-,13,41,25,3,1,230,-,29,100,19,-,1,-,13,40,25,2,1
　　Ｇ 情報通信業,2345,24,1527,469,235,6,-,-,59,2,11,10,2,2223,24,1419,460,233,6,-,-,56,2,11,10,2
　　Ｈ 運輸業，郵便業,2463,12,12,560,81,18,9,-,38,931,11,789,2,2417,12,12,554,79,18,9,-,38,906,10,777,2
　　Ｉ 卸売業，小売業,11686,77,415,2335,6731,121,1,4,1198,28,52,722,2,11058,63,404,2293,6375,112,1,3,1059,27,44,675,2
　　Ｊ 金融業，保険業,1385,3,40,836,500,2,-,-,1,-,-,3,-,1363,3,39,834,481,2,-,-,1,-,-,3,-
　　Ｋ 不動産業，物品賃貸業,1073,30,21,348,398,186,3,3,21,16,10,36,1,1027,28,21,344,379,169,3,2,21,16,10,33,1
　　Ｌ 学術研究，専門・技術サービス業,2849,13,1481,915,125,40,-,10,207,3,37,15,3,2412,12,1104,877,123,37,-,10,194,2,35,15,3
　　Ｍ 宿泊業，飲食サービス業,4418,38,47,208,127,3823,-,1,58,3,2,111,-,3918,32,46,200,123,3347,-,1,58,3,2,106,-
　　Ｎ 生活関連サービス業，娯楽業,2348,16,189,249,243,1476,5,8,66,8,1,84,3,1949,13,151,232,242,1151,5,8,58,8,1,77,3
　　Ｏ 教育，学習支援業,4593,10,3086,1334,35,70,1,6,29,6,-,12,4,4423,8,2925,1328,34,70,1,6,29,6,-,12,4
　　Ｐ 医療，福祉,8678,14,5102,1426,27,1991,4,1,67,8,2,35,1,8443,11,4927,1390,27,1972,4,1,66,8,2,34,1
　　Ｑ 複合サービス事業,226,-,1,183,36,-,-,-,-,-,-,6,-,226,-,1,183,36,-,-,-,-,-,-,6,-
　　Ｒ サービス業（他に分類されないもの）,3124,32,370,1075,219,139,196,3,406,68,29,570,17,2887,30,337,1057,215,118,196,3,348,67,26,475,15
　　Ｓ 公務（他に分類されるものを除く）,1816,5,139,968,-,4,675,1,3,4,6,11,-,1816,5,139,968,-,4,675,1,3,4,6,11,-
　　Ｔ 分類不能の産業,8500,1,10,124,34,12,-,1,6,1,-,8,8303,1555,1,8,120,33,10,-,1,5,1,-,8,1368
　35～39歳,79470,880,13441,16248,11501,8447,827,376,10128,1909,3506,3666,8541,65041,776,11993,15705,10705,7093,826,161,8836,1827,2226,3388,1505
　　Ａ 農業，林業,358,1,4,24,7,-,-,313,2,-,-,7,-,140,1,4,14,7,-,-,105,2,-,-,7,-
　　　うち農業,323,1,3,17,6,-,-,287,2,-,-,7,-,117,1,3,9,6,-,-,89,2,-,-,7,-
　　Ｂ 漁業,4,-,1,-,1,-,-,2,-,-,-,-,-,2,-,-,-,1,-,-,1,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,1,2,1,1,-,-,-,-,-,1,-,-,6,1,2,1,1,-,-,-,-,-,1,-,-
　　Ｄ 建設業,5303,93,255,782,311,1,2,34,496,79,3204,44,2,3636,86,242,635,305,1,2,28,282,58,1959,36,2
　　Ｅ 製造業,12277,132,1103,2369,1122,21,-,-,7037,49,42,402,-,11462,129,1089,2328,1104,20,-,-,6315,49,35,393,-
　　Ｆ 電気・ガス・熱供給・水道業,309,-,45,147,17,-,1,-,26,40,30,2,1,308,-,45,147,17,-,1,-,26,39,30,2,1
　　Ｇ 情報通信業,2121,36,1252,502,242,4,-,-,60,-,13,11,1,1967,33,1123,495,238,3,-,-,52,-,11,11,1
　　Ｈ 運輸業，郵便業,3622,47,23,809,118,35,10,-,49,1487,23,1019,2,3540,45,23,805,118,35,10,-,49,1432,23,998,2
　　Ｉ 卸売業，小売業,13679,235,419,2831,7637,109,2,3,1400,44,82,913,4,12581,189,405,2749,6986,93,2,3,1193,43,62,852,4
　　Ｊ 金融業，保険業,1635,14,30,1006,576,3,-,-,1,2,-,3,-,1600,14,29,1002,546,3,-,-,1,2,-,3,-
　　Ｋ 不動産業，物品賃貸業,1346,53,25,431,520,219,2,1,22,15,14,43,1,1244,49,23,419,467,190,2,1,22,15,14,41,1
　　Ｌ 学術研究，専門・技術サービス業,3161,38,1630,1011,142,42,-,6,217,6,51,17,1,2430,37,1009,939,137,30,-,6,200,4,50,17,1
　　Ｍ 宿泊業，飲食サービス業,5141,71,39,282,191,4359,1,2,34,4,1,157,-,4224,50,38,261,186,3502,1,2,33,4,1,146,-
　　Ｎ 生活関連サービス業，娯楽業,2208,33,157,293,240,1269,8,5,85,11,3,102,2,1692,28,107,274,232,865,8,5,67,11,3,90,2
　　Ｏ 教育，学習支援業,4401,19,2875,1267,28,132,6,4,35,7,-,25,3,4174,16,2661,1259,26,132,6,4,35,7,-,25,3
　　Ｐ 医療，福祉,9126,23,5087,1734,31,2108,1,1,64,13,1,58,5,8689,21,4742,1668,30,2089,1,1,62,13,1,56,5
　　Ｑ 複合サービス事業,354,7,2,290,43,-,-,-,-,-,-,10,2,354,7,2,290,43,-,-,-,-,-,-,10,2
　　Ｒ サービス業（他に分類されないもの）,3770,65,324,1180,248,134,198,5,576,144,36,835,25,3382,58,283,1131,237,119,197,5,477,142,32,683,18
　　Ｓ 公務（他に分類されるものを除く）,1960,8,157,1166,-,3,596,-,7,6,3,12,2,1960,8,157,1166,-,3,596,-,7,6,3,12,2
　　Ｔ 分類不能の産業,8689,4,11,123,26,8,-,-,17,2,2,6,8490,1650,4,9,122,24,8,-,-,13,2,1,6,1461
　40～44歳,72366,1269,12323,15395,10732,7447,649,312,9067,2098,2711,3425,6938,59053,1138,10703,14854,9796,6022,646,118,7673,1975,1629,3145,1354
　　Ａ 農業，林業,328,7,5,23,16,1,-,266,4,3,-,3,-,129,6,5,21,13,1,-,76,2,3,-,2,-
　　　うち農業,291,5,4,13,15,1,-,243,4,3,-,3,-,103,5,4,11,13,1,-,62,2,3,-,2,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,3,-,-,-,-,-,-,-,1,2,-,-,-,2,-,-,-,-,-,-,-,1,1,-,-,-
　　Ｄ 建設業,4539,154,242,757,342,5,-,19,415,90,2480,35,-,3097,136,222,632,330,5,-,16,233,70,1424,29,-
　　Ｅ 製造業,11862,220,1150,2446,1071,18,1,-,6463,32,31,429,1,10926,210,1132,2403,1042,17,1,-,5648,32,27,413,1
　　Ｆ 電気・ガス・熱供給・水道業,287,-,36,148,14,-,1,-,24,35,24,5,-,287,-,36,148,14,-,1,-,24,35,24,5,-
　　Ｇ 情報通信業,1747,29,1067,421,152,5,-,-,58,1,5,8,1,1597,27,940,410,150,5,-,-,50,1,5,8,1
　　Ｈ 運輸業，郵便業,3594,46,18,725,137,17,12,-,48,1686,17,888,-,3441,44,18,720,135,15,12,-,48,1594,16,839,-
　　Ｉ 卸売業，小売業,12641,355,342,2632,6913,95,4,3,1255,29,70,941,2,11464,309,329,2555,6183,87,4,3,1028,27,58,879,2
　　Ｊ 金融業，保険業,2014,56,42,1197,687,23,1,-,3,-,1,3,1,1965,55,40,1191,647,23,1,-,3,-,1,3,1
　　Ｋ 不動産業，物品賃貸業,1299,82,23,392,537,171,3,-,27,14,8,42,-,1159,80,20,376,453,145,3,-,26,13,8,35,-
　　Ｌ 学術研究，専門・技術サービス業,2712,48,1474,805,130,25,-,5,157,12,39,14,3,1934,46,813,731,126,12,-,5,142,9,35,12,3
　　Ｍ 宿泊業，飲食サービス業,4276,72,24,239,176,3563,4,-,31,6,2,158,1,3348,48,21,225,170,2691,4,-,29,6,2,151,1
　　Ｎ 生活関連サービス業，娯楽業,2020,40,134,280,224,1154,3,9,63,9,1,102,1,1481,29,97,262,216,713,3,9,53,7,1,90,1
　　Ｏ 教育，学習支援業,4156,19,2853,1029,18,148,10,6,19,14,1,38,1,3866,16,2577,1022,18,148,10,5,17,14,1,37,1
　　Ｐ 医療，福祉,8356,37,4437,1636,34,2082,4,1,43,11,3,64,4,7785,32,4019,1537,32,2041,4,1,41,11,3,60,4
　　Ｑ 複合サービス事業,259,13,5,196,43,-,-,-,-,-,-,2,-,258,13,5,195,43,-,-,-,-,-,-,2,-
　　Ｒ サービス業（他に分類されないもの）,3367,65,297,1158,219,130,187,2,442,149,20,684,14,3008,62,257,1121,207,111,184,2,316,147,17,571,13
　　Ｓ 公務（他に分類されるものを除く）,1817,23,166,1185,-,2,418,1,5,5,6,4,2,1817,23,166,1185,-,2,418,1,5,5,6,4,2
　　Ｔ 分類不能の産業,7089,3,8,126,19,8,1,-,9,-,3,5,6907,1489,2,6,120,17,6,1,-,7,-,1,5,1324
　45～49歳,66417,1767,12036,14473,9781,7024,853,299,7441,1874,2115,3156,5598,54098,1643,10203,13900,8613,5592,853,106,6112,1742,1214,2922,1198
　　Ａ 農業，林業,289,8,5,26,4,-,-,245,1,-,-,-,-,96,7,4,22,3,-,-,59,1,-,-,-,-
　　　うち農業,253,7,4,18,3,-,-,220,1,-,-,-,-,68,6,3,14,2,-,-,42,1,-,-,-,-
　　Ｂ 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,6,-,-,-,2,-,-,-,1,2,1,-,-,6,-,-,-,2,-,-,-,1,2,1,-,-
　　Ｄ 建設業,3780,193,217,693,314,4,1,23,301,64,1942,28,-,2597,183,197,585,299,4,1,18,163,46,1078,23,-
　　Ｅ 製造業,10229,317,909,2211,1004,19,5,1,5338,44,14,367,-,9310,307,897,2162,974,16,5,-,4538,44,12,355,-
　　Ｆ 電気・ガス・熱供給・水道業,280,7,49,115,20,-,-,-,20,41,21,6,1,280,7,49,115,20,-,-,-,20,41,21,6,1
　　Ｇ 情報通信業,1362,66,703,375,157,3,-,-,40,3,5,8,2,1229,66,596,364,152,3,-,-,31,3,4,8,2
　　Ｈ 運輸業，郵便業,3202,61,22,707,84,21,10,-,52,1504,14,726,1,3042,61,22,702,83,21,10,-,52,1396,12,682,1
　　Ｉ 卸売業，小売業,11674,466,332,2418,6269,118,2,2,1104,30,46,886,1,10310,413,313,2332,5390,105,2,2,868,30,27,827,1
　　Ｊ 金融業，保険業,2089,79,45,1230,701,29,2,-,-,3,-,-,-,2024,77,44,1227,642,29,2,-,-,3,-,-,-
　　Ｋ 不動産業，物品賃貸業,1237,112,17,358,469,196,-,-,20,9,13,43,-,1029,110,15,341,344,141,-,-,19,9,12,38,-
　　Ｌ 学術研究，専門・技術サービス業,2446,65,1364,724,104,19,-,7,120,4,29,9,1,1628,63,662,652,97,14,-,6,99,4,24,6,1
　　Ｍ 宿泊業，飲食サービス業,3827,85,27,245,139,3116,2,-,31,5,-,177,-,2918,63,25,231,131,2261,2,-,27,5,-,173,-
　　Ｎ 生活関連サービス業，娯楽業,1854,55,114,262,245,1026,3,13,34,13,2,86,1,1287,52,63,243,224,580,3,13,20,13,2,74,-
　　Ｏ 教育，学習支援業,4654,40,3433,915,14,147,12,6,20,11,2,53,1,4287,29,3096,902,13,145,12,6,19,11,1,52,1
　　Ｐ 医療，福祉,8093,31,4267,1471,26,2176,2,1,29,12,1,75,2,7424,29,3740,1365,24,2145,2,1,29,12,1,74,2
　　Ｑ 複合サービス事業,231,18,3,175,29,-,-,-,1,-,-,5,-,231,18,3,175,29,-,-,-,1,-,-,5,-
　　Ｒ サービス業（他に分類されないもの）,3237,103,347,1117,180,136,211,1,317,115,21,674,15,2888,97,298,1055,169,116,211,1,216,110,16,586,13
　　Ｓ 公務（他に分類されるものを除く）,2238,55,177,1376,-,5,603,-,2,10,3,6,1,2238,55,177,1376,-,5,603,-,2,10,3,6,1
　　Ｔ 分類不能の産業,5689,6,5,55,20,9,-,-,10,4,1,7,5572,1274,6,2,51,17,7,-,-,6,3,-,7,1175
　50～54歳,58290,2055,10474,11559,8539,6655,1009,358,6503,1845,1829,3180,4284,46723,1884,8675,10981,7282,5120,1008,100,5118,1673,1025,2941,916
　　Ａ 農業，林業,369,5,5,19,11,2,-,317,3,-,-,7,-,91,3,5,10,2,1,-,62,2,-,-,6,-
　　　うち農業,338,4,5,13,9,2,-,296,2,-,-,7,-,68,2,5,5,1,1,-,46,2,-,-,6,-
　　Ｂ 漁業,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,4,1,-,1,-,-,-,-,-,1,1,-,-,4,1,-,1,-,-,-,-,-,1,1,-,-
　　Ｄ 建設業,3205,212,177,560,262,5,1,17,228,57,1663,23,-,2164,192,153,475,257,4,1,14,120,46,883,19,-
　　Ｅ 製造業,8405,401,564,1750,785,20,2,1,4441,38,18,381,4,7378,387,549,1693,761,19,2,1,3553,38,14,357,4
