﻿,第19表　世帯の家族類型(16区分)，世帯主の年齢(5歳階級)，世帯主の男女，世帯員の年齢(5歳階級)，男女別一般世帯人員(3世代世帯及び一般世帯数－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（世帯主の男女別）,,,,,,,,,,,,,,,,,,世帯主が男,,,,,,,,,,,,,,,,,,世帯主が女,,,,,,,,,,,,,,,,,
,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳,（世帯主の年齢）総数,（世帯主の年齢）15歳未満,（世帯主の年齢）15～19歳,（世帯主の年齢）20～24歳,（世帯主の年齢）25～29歳,（世帯主の年齢）30～34歳,（世帯主の年齢）35～39歳,（世帯主の年齢）40～44歳,（世帯主の年齢）45～49歳,（世帯主の年齢）50～54歳,（世帯主の年齢）55～59歳,（世帯主の年齢）60～64歳,（世帯主の年齢）65～69歳,（世帯主の年齢）70～74歳,（世帯主の年齢）75～79歳,（世帯主の年齢）80～84歳,（世帯主の年齢）85歳以上,（世帯主の年齢）不詳
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
一般世帯 1),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（男女別）,1447384,77,12096,52653,58953,91320,135444,139128,135509,120363,123069,155937,122071,97721,80938,51491,33088,37526,1147566,40,6014,28759,40813,75339,115000,116798,112682,101842,104290,131390,100621,77680,60728,34506,18300,22764,299818,37,6082,23894,18140,15981,20444,22330,22827,18521,18779,24547,21450,20041,20210,16985,14788,14762
　　（世帯員の年齢）0～4歳,54892,4,46,1195,6070,15630,17668,8370,2494,800,586,801,647,330,159,51,41,-,50646,2,27,852,5323,14645,16683,7930,2347,698,448,644,560,277,136,43,31,-,4246,2,19,343,747,985,985,440,147,102,138,157,87,53,23,8,10,-
　　（世帯員の年齢）5～9歳,56120,20,13,107,1642,7230,19291,15635,6968,1897,653,827,804,555,320,116,42,-,49091,11,9,49,913,5795,17066,14229,6470,1798,549,642,668,482,283,100,27,-,7029,9,4,58,729,1435,2225,1406,498,99,104,185,136,73,37,16,15,-
　　（世帯員の年齢）10～14歳,59646,31,20,45,190,2042,10304,19871,15843,6127,1608,906,818,832,672,254,83,-,49352,13,13,33,109,1133,7434,16440,13992,5699,1516,788,653,671,569,218,71,-,10294,18,7,12,81,909,2870,3431,1851,428,92,118,165,161,103,36,12,-
　　（世帯員の年齢）15～19歳,69537,3,11931,540,128,223,2407,10130,19676,14159,5497,1858,641,765,904,508,167,-,51757,3,5915,219,83,153,1194,6698,15749,12604,5084,1734,504,559,724,409,125,-,17780,-,6016,321,45,70,1213,3432,3927,1555,413,124,137,206,180,99,42,-
