﻿,第10表　夫の労働力状態(3区分)，夫の職業(大分類)，妻の労働力状態(3区分)，妻の職業(大分類)別夫婦数－京都市,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,（妻の労働力状態）総数,（妻の労働力状態）労働力人口,（妻の労働力状態）就業者,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,（妻の労働力状態）完全失業者,（妻の労働力状態）非労働力人口,（妻の労働力状態）不詳
京都市,,,,,,,,,,,,,,,,,,
（夫の労働力状態）総数,315512,149331,145674,1743,21870,37099,18684,26300,248,1138,14149,186,224,10010,14023,3657,147686,18495
　（夫の労働力状態）労働力人口,238874,140379,136922,1661,20762,35796,17570,24283,240,1111,13080,173,216,8759,13271,3457,95926,2569
　　（夫の労働力状態）就業者,229676,135942,133119,1653,20301,35049,17046,23459,234,1110,12638,170,215,8287,12957,2823,91237,2497
　　　Ａ 管理的職業従事者,12064,6783,6733,1181,597,2741,812,645,-,7,330,2,5,162,251,50,5142,139
　　　Ｂ 専門的・技術的職業従事者,37383,21148,20742,196,8428,6160,1471,2468,15,14,846,9,18,581,536,406,16034,201
　　　Ｃ 事務従事者,27306,14377,14063,82,2705,5515,1573,2096,16,29,964,18,4,699,362,314,12737,192
　　　Ｄ 販売従事者,38562,23307,22796,80,2403,7469,5935,3287,10,32,1659,12,7,1228,674,511,14905,350
　　　Ｅ サービス職業従事者,16980,11771,11568,26,1032,1528,1081,6330,2,8,572,7,2,685,295,203,5005,204
　　　Ｆ 保安職業従事者,5643,3020,2957,5,534,599,383,602,163,5,261,4,-,303,98,63,2560,63
　　　Ｇ 農林漁業従事者,2790,1756,1745,4,104,202,111,169,1,954,72,2,-,63,63,11,996,38
　　　Ｈ 生産工程従事者,34212,21078,20660,36,2128,5141,2638,3013,10,24,5379,22,12,1633,624,418,12752,382
　　　Ｉ 輸送・機械運転従事者,12798,7352,7154,9,712,1483,1080,1676,6,12,867,61,3,924,321,198,5172,274
　　　Ｊ 建設・採掘従事者,15346,8957,8739,17,960,2858,1058,1699,7,12,798,17,162,781,370,218,6205,184
　　　Ｋ 運搬・清掃・包装等従事者,10218,5839,5661,12,550,1178,753,1190,2,9,703,10,1,1068,185,178,4198,181
　　　Ｌ 分類不能の職業,16374,10554,10301,5,148,175,151,284,2,4,187,6,1,160,9178,253,5531,289
　　（夫の労働力状態）完全失業者,9198,4437,3803,8,461,747,524,824,6,1,442,3,1,472,314,634,4689,72
　（夫の労働力状態）非労働力人口,58510,7569,7398,72,1025,1175,956,1710,7,21,896,10,7,1003,516,171,50545,396
　（夫の労働力状態）不詳,18128,1383,1354,10,83,128,158,307,1,6,173,3,1,248,236,29,1215,15530
