﻿,第13表　世帯の経済構成(12区分)，世帯の家族類型(16区分)別一般世帯数及び一般世帯人員(3世代世帯－特掲)－京都市,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,1) 世帯の家族類型「不詳」を含む。,,,,,,,,,,,,,,,,,,,,
,総数（世帯の家族類型） 1),Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,（2） 夫婦と子供から成る世帯,（3） 男親と子供から成る世帯,（4） 女親と子供から成る世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,（6） 夫婦とひとり親から成る世帯,（7） 夫婦，子供と両親から成る世帯,（8） 夫婦，子供とひとり親から成る世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,（10）夫婦，子供と他の親族（親を含まない）から成る世帯,（11）夫婦，親と他の親族（子供を含まない）から成る世帯,（12）夫婦，子供，親と他の親族から成る世帯,（13）兄弟姉妹のみから成る世帯,（14）他に分類されない世帯,Ｂ 非親族を含む世帯,Ｃ 単独世帯,（再掲）3世代世帯
京都市,,,,,,,,,,,,,,,,,,,,,
一般世帯数,680634,378902,336918,115678,163450,8043,49747,41984,1172,5359,4188,11828,1392,3602,529,1455,5703,6756,7158,292123,25082
　Ⅰ 農林漁業就業者世帯,1831,1432,1080,544,424,23,89,352,32,94,73,69,13,20,5,16,16,14,10,389,189
　　（1） 農林漁業・業主世帯,1308,1137,813,457,278,19,59,324,31,87,69,63,12,16,5,16,15,10,3,168,173
　　（2） 農林漁業・雇用者世帯,523,295,267,87,146,4,30,28,1,7,4,6,1,4,-,-,1,4,7,221,16
　Ⅱ 農林漁業・非農林漁業就業者混合世帯,1772,1768,1056,186,781,25,64,712,38,45,224,252,7,38,9,66,13,20,4,-,596
　　（3） 農林漁業・業主混合世帯,1028,1024,548,99,414,16,19,476,28,22,177,142,6,32,6,48,3,12,4,-,408
　　（4） 農林漁業・雇用者混合世帯,318,318,261,51,191,2,17,57,2,7,8,27,1,3,-,2,6,1,-,-,41
　　（5） 非農林漁業・業主混合世帯,82,82,53,8,41,3,1,29,3,2,9,14,-,-,1,-,-,-,-,-,24
　　（6） 非農林漁業・雇用者混合世帯,344,344,194,28,135,4,27,150,5,14,30,69,-,3,2,16,4,7,-,-,123
　Ⅲ 非農林漁業就業者世帯,382686,275844,244338,64234,141546,5269,33289,31506,843,3836,3516,10416,783,2823,428,1220,2920,4721,3713,103129,21032
　　（7） 非農林漁業・業主世帯,38325,28326,25146,11867,9896,630,2753,3180,112,765,369,766,167,204,34,90,304,369,497,9502,1643
　　（8） 非農林漁業・雇用者世帯,316213,219478,196092,48071,114942,4074,29005,23386,554,2687,2413,7726,527,2090,272,780,2453,3884,3108,93627,15566
　　（9） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が業主）,20770,20686,17184,2864,12743,504,1073,3502,125,238,489,1391,68,416,86,242,96,351,84,-,2756
　　（10） 非農林漁業・業主・雇用者世帯（世帯の主な就業者が雇用者）,7378,7354,5916,1432,3965,61,458,1438,52,146,245,533,21,113,36,108,67,117,24,-,1067
