﻿,第3-1表　職業(大分類)，配偶関係(3区分)，年齢(5歳階級)，男女別15歳以上就業者数及び平均年齢(総数及び日本人)(雇用者－特掲)－京都市,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,,,（再掲）雇用者（役員を含む）,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（国籍） 1),,,,,,,,,,,,,,,,,,,,,,,,,,
総数（配偶関係）,680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,528511,15702,90338,110158,84943,75061,9645,1387,61171,17759,13561,35006,13780
　　　15～19歳,11210,-,616,405,2362,4313,100,32,690,38,227,746,1681,10132,-,606,400,2355,4282,94,21,661,36,214,718,745
　　　20～24歳,53457,20,7570,6191,9974,13886,745,146,3998,336,901,2419,7271,47458,15,7446,6145,9898,13733,742,118,3793,329,827,2320,2092
　　　25～29歳,64487,112,12699,11840,10238,8509,1040,244,6163,816,1595,2306,8925,55030,102,12306,11696,10022,8155,1040,169,5755,799,1323,2172,1491
　　　30～34歳,69140,361,13898,13628,9786,7905,900,306,7735,1189,2406,2686,8340,57781,325,12974,13352,9355,7031,900,172,6934,1153,1678,2504,1403
　　　35～39歳,79470,880,13441,16248,11501,8447,827,376,10128,1909,3506,3666,8541,65041,776,11993,15705,10705,7093,826,161,8836,1827,2226,3388,1505
　　　40～44歳,72366,1269,12323,15395,10732,7447,649,312,9067,2098,2711,3425,6938,59053,1138,10703,14854,9796,6022,646,118,7673,1975,1629,3145,1354
　　　45～49歳,66417,1767,12036,14473,9781,7024,853,299,7441,1874,2115,3156,5598,54098,1643,10203,13900,8613,5592,853,106,6112,1742,1214,2922,1198
　　　50～54歳,58290,2055,10474,11559,8539,6655,1009,358,6503,1845,1829,3180,4284,46723,1884,8675,10981,7282,5120,1008,100,5118,1673,1025,2941,916
　　　55～59歳,60575,2402,8436,10370,8369,7754,1205,478,7852,2832,2285,4142,4450,46619,2239,6767,9632,6617,5787,1201,115,5778,2400,1256,3892,935
　　　60～64歳,67894,3043,6860,9203,9002,10156,1341,697,9443,4128,2622,5936,5463,47285,2815,4787,8157,5982,6964,1336,132,5977,3366,1259,5538,972
　　　65～69歳,39127,2049,3270,3674,4982,5945,712,631,5565,2279,1440,4066,4514,22804,1851,2032,2993,2448,3482,705,94,2682,1727,602,3636,552
　　　70～74歳,20206,1395,1748,1715,2978,2867,237,549,3197,866,578,1618,2458,9853,1259,967,1305,1129,1220,228,48,1169,607,230,1334,357
　　　75～79歳,10881,1052,1088,847,1900,1244,59,481,1624,190,184,499,1713,4181,952,485,632,492,379,58,23,465,109,62,362,162
　　　80～84歳,5023,514,612,418,941,503,8,343,522,26,40,146,950,1740,465,280,303,182,137,7,8,159,14,15,99,71
　　　85歳以上,2312,273,275,145,512,231,1,98,211,3,13,49,501,713,238,114,103,67,64,1,2,59,2,1,35,27
　平均年齢,45.49718295,58.74598651,43.19251799,44.17171069,44.59470752,43.50673944,46.68438984,57.63813084,47.6600594,52.3948064,46.42869232,49.26177708,43.97085596,43.56085777,58.74289899,41.48926255,43.57883222,41.34822764,40.35325269,46.65127009,44.59516943,44.50796129,51.18061265,43.64600693,48.8807633,40.92002903
　（再掲）65歳以上,77549,5283,6993,6799,11313,10790,1017,2102,11119,3364,2255,6378,10136,39291,4765,3878,5336,4318,5282,999,175,4534,2459,910,5466,1169
　　（再掲）65～74歳,59333,3444,5018,5389,7960,8812,949,1180,8762,3145,2018,5684,6972,32657,3110,2999,4298,3577,4702,933,142,3851,2334,832,4970,909
　　（再掲）75歳以上,18216,1839,1975,1410,3353,1978,68,922,2357,219,237,694,3164,6634,1655,879,1038,741,580,66,33,683,125,78,496,260
　　男,374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,283662,12972,46439,40355,47975,27006,9093,1168,42197,17209,13349,18969,6930
　　　15～19歳,5130,-,324,122,801,1689,90,28,469,19,222,562,804,4578,-,322,119,794,1679,85,21,449,17,209,543,340
　　　20～24歳,24913,15,2866,1773,4061,5973,668,129,2646,278,890,1862,3752,21719,11,2808,1755,4016,5900,666,104,2522,271,816,1804,1046
　　　25～29歳,32401,81,5599,3204,5318,3748,960,206,4384,753,1568,1741,4839,27080,72,5373,3175,5176,3576,960,144,4116,737,1298,1658,795
　　　30～34歳,38332,305,7311,4124,5839,3722,821,252,5698,1142,2382,1872,4864,31305,273,6706,4071,5550,3257,821,146,5187,1107,1662,1776,749
　　　35～39歳,45515,736,7251,5238,7560,3612,733,309,7491,1824,3466,2269,5026,36366,647,6319,5172,7030,2837,732,143,6649,1744,2197,2119,777
　　　40～44歳,40339,1087,6624,5238,6803,2609,604,244,6568,2028,2668,1824,4042,31984,973,5575,5190,6194,1862,601,99,5639,1908,1599,1675,669
　　　45～49歳,36336,1452,6450,5375,6011,2169,796,228,5082,1822,2083,1541,3327,28633,1351,5260,5332,5269,1431,796,88,4197,1693,1198,1411,607
　　　50～54歳,32162,1717,5774,4774,4999,1946,973,255,4169,1806,1789,1441,2519,25071,1579,4579,4733,4250,1228,972,82,3240,1640,1005,1317,446
　　　55～59歳,34015,2049,4849,4602,4725,2239,1168,321,4800,2768,2241,1760,2493,25601,1913,3672,4553,3668,1381,1164,85,3491,2346,1235,1624,469
　　　60～64歳,39487,2568,4608,3983,5189,3286,1311,491,5921,4070,2558,2644,2858,27284,2382,3062,3936,3384,1933,1306,115,3694,3316,1239,2448,469
　　　65～69歳,23346,1689,2346,1359,2973,2232,705,442,3637,2249,1420,1919,2375,13725,1535,1414,1323,1479,1210,698,79,1745,1706,594,1682,260
　　　70～74歳,12274,1099,1283,605,1830,1242,235,335,2182,862,563,825,1213,6249,995,674,565,737,506,226,37,824,604,223,676,182
　　　75～79歳,6587,812,828,305,1115,524,59,304,1126,188,176,249,901,2649,740,369,270,300,149,58,16,317,108,58,185,79
　　　80～84歳,2864,371,479,139,495,185,8,245,339,22,39,65,477,1017,338,221,115,93,44,7,7,96,11,15,42,28
　　　85歳以上,1188,182,211,57,237,65,1,65,131,2,13,13,211,401,163,85,46,35,13,1,2,31,1,1,9,14
　平均年齢,46.3056198,58.39006566,45.13470239,45.92388381,45.53647595,41.85779348,47.18057381,56.07161391,47.03893454,52.66971714,46.37815925,46.29661923,43.76059797,44.4486149,58.43802035,43.04092465,45.83663734,42.45099531,37.71121232,47.14203233,44.10530822,43.81734483,51.47210762,43.62622668,45.72900522,40.7031746
　（再掲）65歳以上,46259,4153,5147,2465,6650,4248,1008,1391,7415,3323,2211,3071,5177,24041,3771,2763,2319,2644,1922,990,141,3013,2430,891,2594,563
　　（再掲）65～74歳,35620,2788,3629,1964,4803,3474,940,777,5819,3111,1983,2744,3588,19974,2530,2088,1888,2216,1716,924,116,2569,2310,817,2358,442
　　（再掲）75歳以上,10639,1365,1518,501,1847,774,68,614,1596,212,228,327,1589,4067,1241,675,431,428,206,66,25,444,120,74,236,121
　　女,305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926,244849,2730,43899,69803,36968,48055,552,219,18974,550,212,16037,6850
　　　15～19歳,6080,-,292,283,1561,2624,10,4,221,19,5,184,877,5554,-,284,281,1561,2603,9,-,212,19,5,175,405
　　　20～24歳,28544,5,4704,4418,5913,7913,77,17,1352,58,11,557,3519,25739,4,4638,4390,5882,7833,76,14,1271,58,11,516,1046
　　　25～29歳,32086,31,7100,8636,4920,4761,80,38,1779,63,27,565,4086,27950,30,6933,8521,4846,4579,80,25,1639,62,25,514,696
　　　30～34歳,30808,56,6587,9504,3947,4183,79,54,2037,47,24,814,3476,26476,52,6268,9281,3805,3774,79,26,1747,46,16,728,654
　　　35～39歳,33955,144,6190,11010,3941,4835,94,67,2637,85,40,1397,3515,28675,129,5674,10533,3675,4256,94,18,2187,83,29,1269,728
　　　40～44歳,32027,182,5699,10157,3929,4838,45,68,2499,70,43,1601,2896,27069,165,5128,9664,3602,4160,45,19,2034,67,30,1470,685
　　　45～49歳,30081,315,5586,9098,3770,4855,57,71,2359,52,32,1615,2271,25465,292,4943,8568,3344,4161,57,18,1915,49,16,1511,591
　　　50～54歳,26128,338,4700,6785,3540,4709,36,103,2334,39,40,1739,1765,21652,305,4096,6248,3032,3892,36,18,1878,33,20,1624,470
　　　55～59歳,26560,353,3587,5768,3644,5515,37,157,3052,64,44,2382,1957,21018,326,3095,5079,2949,4406,37,30,2287,54,21,2268,466
　　　60～64歳,28407,475,2252,5220,3813,6870,30,206,3522,58,64,3292,2605,20001,433,1725,4221,2598,5031,30,17,2283,50,20,3090,503
　　　65～69歳,15781,360,924,2315,2009,3713,7,189,1928,30,20,2147,2139,9079,316,618,1670,969,2272,7,15,937,21,8,1954,292
　　　70～74歳,7932,296,465,1110,1148,1625,2,214,1015,4,15,793,1245,3604,264,293,740,392,714,2,11,345,3,7,658,175
　　　75～79歳,4294,240,260,542,785,720,-,177,498,2,8,250,812,1532,212,116,362,192,230,-,7,148,1,4,177,83
　　　80～84歳,2159,143,133,279,446,318,-,98,183,4,1,81,473,723,127,59,188,89,93,-,1,63,3,-,57,43
　　　85歳以上,1124,91,64,88,275,166,-,33,80,1,-,36,290,312,75,29,57,32,51,-,-,28,1,-,26,13
　平均年齢,44.50663472,60.41020139,40.91985456,43.21894486,43.34402282,44.51481481,38.50541516,61.67379679,48.99125353,43.2466443,49.41176471,52.75938234,44.23231849,42.53237506,60.19157509,39.84782113,42.27353409,39.91711751,41.83802934,38.56702899,47.20776256,46.04384948,42.06,44.89150943,52.60874852,41.13941606
　（再掲）65歳以上,31290,1130,1846,4334,4663,6542,9,711,3704,41,44,3307,4959,15250,994,1115,3017,1674,3360,9,34,1521,29,19,2872,606
　　（再掲）65～74歳,23713,656,1389,3425,3157,5338,9,403,2943,34,35,2940,3384,12683,580,911,2410,1361,2986,9,26,1282,24,15,2612,467
　　（再掲）75歳以上,7577,474,457,909,1506,1204,-,308,761,7,9,367,1575,2567,414,204,607,313,374,-,8,239,5,4,260,139
　未婚,225229,1092,37293,40124,33828,36454,2926,907,23999,4402,5108,11709,27387,190804,960,34413,39654,31898,33697,2917,507,21039,4083,3913,10940,6783
　　　15～19歳,11029,-,615,402,2348,4284,99,29,681,36,211,736,1588,10037,-,605,397,2341,4255,93,21,652,34,199,708,732
　　　20～24歳,50243,18,7358,5965,9639,13437,695,134,3704,302,731,2304,5956,45567,14,7239,5925,9575,13298,694,107,3517,297,675,2210,2016
　　　25～29歳,47717,75,9877,9441,7734,6439,686,180,4486,526,937,1772,5564,41990,69,9586,9363,7580,6202,686,123,4200,513,798,1673,1197
　　　30～34歳,33634,111,6606,7325,4634,3860,331,142,3829,511,799,1512,3974,28716,101,6175,7257,4432,3494,331,84,3468,493,615,1408,858
　　　35～39歳,27424,172,4389,6165,3392,2807,228,123,3800,659,830,1514,3345,22672,144,3936,6070,3136,2385,228,60,3349,645,580,1398,741
　　　40～44歳,18536,146,2997,4298,2185,1638,173,88,2617,565,517,1068,2244,15004,129,2575,4246,1940,1317,173,40,2234,537,367,972,474
　　　45～49歳,12267,174,2165,2769,1412,1048,164,40,1559,382,336,768,1450,9743,155,1832,2728,1200,803,164,19,1292,353,205,696,296
　　　50～54歳,7912,129,1380,1603,830,727,148,46,1024,331,222,518,954,6063,116,1101,1580,652,552,147,15,816,299,145,479,161
　　　55～59歳,6984,91,895,1164,678,729,172,51,1035,481,251,571,866,5173,83,715,1137,514,534,171,18,771,409,161,531,129
　　　60～64歳,5903,85,570,702,606,814,179,46,845,464,211,615,766,3971,74,382,686,376,536,179,14,533,393,125,576,97
　　　65～69歳,2077,52,231,171,197,358,39,16,234,121,47,220,391,1177,42,143,162,98,200,39,3,133,91,30,200,36
　　　70～74歳,793,15,97,60,69,160,12,9,117,20,11,89,134,395,13,62,58,25,62,12,2,41,16,8,72,24
　　　75～79歳,412,11,59,38,60,96,-,1,46,4,4,11,82,160,10,33,28,13,30,-,-,21,3,4,8,10
　　　80～84歳,215,10,41,19,29,41,-,2,18,-,1,8,46,109,8,21,15,14,23,-,1,10,-,1,7,9
　　　85歳以上,83,3,13,2,15,16,-,-,4,-,-,3,27,27,2,8,2,2,6,-,-,2,-,-,2,3
　平均年齢,33.58456282,46.51556777,33.47825329,34.89534942,31.19031571,29.66267076,35.25871497,36.98842337,36.10594191,43.03066788,36.12353172,36.08074985,33.91085186,32.66714534,46.43020833,32.65151251,34.8373178,30.21183146,28.34989762,35.28471032,33.25936884,34.96637198,42.26340926,34.61474572,35.84606947,30.77686864
　（再掲）65歳以上,3580,91,441,290,370,671,51,28,419,145,63,331,680,1868,75,267,265,152,321,51,6,207,110,43,289,82
　　（再掲）65～74歳,2870,67,328,231,266,518,51,25,351,141,58,309,525,1572,55,205,220,123,262,51,5,174,107,38,272,60
　　（再掲）75歳以上,710,24,113,59,104,153,-,3,68,4,5,22,155,296,20,62,45,29,59,-,1,33,3,5,17,22
　　男,114129,763,16185,11029,15776,15934,2696,794,17062,4157,5012,8755,15966,93015,668,14584,10835,14513,14649,2688,446,15094,3843,3832,8242,3621
　　　15～19歳,5034,-,323,121,799,1672,89,27,462,17,206,553,765,4513,-,321,118,792,1662,84,21,442,15,194,534,330
　　　20～24歳,23167,13,2779,1712,3925,5778,624,117,2415,246,720,1785,3053,20686,10,2725,1694,3887,5711,623,93,2299,241,664,1727,1012
　　　25～29歳,23196,59,4245,2493,3788,2871,630,153,3112,477,917,1383,3068,19873,53,4079,2467,3676,2752,630,104,2910,464,779,1318,641
　　　30～34歳,17413,91,3171,1926,2326,1889,301,126,2758,484,789,1157,2395,14258,82,2895,1892,2172,1682,301,73,2529,466,606,1089,471
　　　35～39歳,14925,135,2080,1652,1863,1376,203,108,2837,624,813,1173,2061,11789,111,1796,1607,1677,1138,203,54,2519,610,566,1093,415
　　　40～44歳,10008,109,1340,1150,1125,786,162,75,1969,545,502,799,1446,7666,95,1097,1125,951,611,162,36,1707,517,354,732,279
　　　45～49歳,6760,119,957,825,734,495,154,36,1185,373,332,580,970,5090,108,775,807,588,377,154,17,1001,345,204,531,183
　　　50～54歳,4549,83,598,530,442,347,138,41,759,328,215,399,669,3281,73,444,523,322,251,137,15,608,296,140,371,101
　　　55～59歳,4179,62,348,373,355,314,168,48,776,468,248,397,622,2911,57,254,362,237,220,167,16,588,398,159,365,88
　　　60～64歳,3454,55,219,192,291,278,177,42,595,454,208,393,550,2190,48,119,188,155,168,177,13,385,384,124,367,62
　　　65～69歳,964,29,71,31,73,76,38,13,130,117,46,95,245,504,24,39,29,34,46,38,3,75,88,29,80,19
　　　70～74歳,304,4,26,13,25,33,12,6,44,20,11,36,74,162,4,16,13,11,21,12,-,15,16,8,31,15
　　　75～79歳,102,2,16,3,15,11,-,1,13,4,4,1,32,47,2,15,3,3,4,-,-,10,3,4,1,2
　　　80～84歳,62,1,10,8,13,8,-,1,6,-,1,3,11,42,1,8,7,8,6,-,1,5,-,1,2,3
　　　85歳以上,12,1,2,-,2,-,-,-,1,-,-,1,5,3,-,1,-,-,-,-,-,1,-,-,1,-
　平均年齢,34.28653103,44.71494102,33.48962002,35.10322785,32.04684331,29.48292958,35.61424332,36.97481108,36.28824288,43.59550156,36.1292897,35.21833238,35.02868596,33.24508413,44.76347305,32.55245474,35.05145362,30.90163991,28.3507748,35.63764881,33.29372197,35.33834636,42.84530315,34.62708768,34.96032516,31.63421707
　（再掲）65歳以上,1444,37,125,55,128,128,50,21,194,141,62,136,367,758,31,79,52,56,77,50,4,106,107,42,115,39
　　（再掲）65～74歳,1268,33,97,44,98,109,50,19,174,137,57,131,319,666,28,55,42,45,67,50,3,90,104,37,111,34
　　（再掲）75歳以上,176,4,28,11,30,19,-,2,20,4,5,5,48,92,3,24,10,11,10,-,1,16,3,5,4,5
　　女,111100,329,21108,29095,18052,20520,230,113,6937,245,96,2954,11421,97789,292,19829,28819,17385,19048,229,61,5945,240,81,2698,3162
　　　15～19歳,5995,-,292,281,1549,2612,10,2,219,19,5,183,823,5524,-,284,279,1549,2593,9,-,210,19,5,174,402
　　　20～24歳,27076,5,4579,4253,5714,7659,71,17,1289,56,11,519,2903,24881,4,4514,4231,5688,7587,71,14,1218,56,11,483,1004
　　　25～29歳,24521,16,5632,6948,3946,3568,56,27,1374,49,20,389,2496,22117,16,5507,6896,3904,3450,56,19,1290,49,19,355,556
　　　30～34歳,16221,20,3435,5399,2308,1971,30,16,1071,27,10,355,1579,14458,19,3280,5365,2260,1812,30,11,939,27,9,319,387
　　　35～39歳,12499,37,2309,4513,1529,1431,25,15,963,35,17,341,1284,10883,33,2140,4463,1459,1247,25,6,830,35,14,305,326
　　　40～44歳,8528,37,1657,3148,1060,852,11,13,648,20,15,269,798,7338,34,1478,3121,989,706,11,4,527,20,13,240,195
　　　45～49歳,5507,55,1208,1944,678,553,10,4,374,9,4,188,480,4653,47,1057,1921,612,426,10,2,291,8,1,165,113
　　　50～54歳,3363,46,782,1073,388,380,10,5,265,3,7,119,285,2782,43,657,1057,330,301,10,-,208,3,5,108,60
　　　55～59歳,2805,29,547,791,323,415,4,3,259,13,3,174,244,2262,26,461,775,277,314,4,2,183,11,2,166,41
　　　60～64歳,2449,30,351,510,315,536,2,4,250,10,3,222,216,1781,26,263,498,221,368,2,1,148,9,1,209,35
　　　65～69歳,1113,23,160,140,124,282,1,3,104,4,1,125,146,673,18,104,133,64,154,1,-,58,3,1,120,17
　　　70～74歳,489,11,71,47,44,127,-,3,73,-,-,53,60,233,9,46,45,14,41,-,2,26,-,-,41,9
　　　75～79歳,310,9,43,35,45,85,-,-,33,-,-,10,50,113,8,18,25,10,26,-,-,11,-,-,7,8
　　　80～84歳,153,9,31,11,16,33,-,1,12,-,-,5,35,67,7,13,8,6,17,-,-,5,-,-,5,6
　　　85歳以上,71,2,11,2,13,16,-,-,3,-,-,2,22,24,2,7,2,2,6,-,-,1,-,-,1,3
　平均年齢,32.86345635,50.69148936,33.46953762,34.81654924,30.4417793,29.80224172,31.09130435,37.0840708,35.65756091,33.44693878,35.82291667,38.63676371,32.34817442,32.11742118,50.24315068,32.72436835,34.75680974,29.63597929,28.34922302,31.1419214,33.00819672,34.02195122,32.94583333,34.0308642,38.55189029,29.79506641
　（再掲）65歳以上,2136,54,316,235,242,543,1,7,225,4,1,195,313,1110,44,188,213,96,244,1,2,101,3,1,174,43
　　（再掲）65～74歳,1602,34,231,187,168,409,1,6,177,4,1,178,206,906,27,150,178,78,195,1,2,84,3,1,161,26
　　（再掲）75歳以上,534,20,85,48,74,134,-,1,48,-,-,17,107,204,17,38,35,18,49,-,-,17,-,-,13,17
　有配偶,388352,14384,61715,66943,59076,44882,6123,3981,49514,13406,15830,20904,31594,292559,13243,51004,61764,46844,32585,6098,796,35401,11399,8742,18971,5712
　　　15～19歳,92,-,1,2,11,15,1,2,8,1,16,9,26,67,-,1,2,11,14,1,-,8,1,15,9,5
　　　20～24歳,2140,2,192,201,296,371,48,10,271,31,161,104,453,1669,1,189,196,286,360,46,9,254,30,143,99,56
　　　25～29歳,14546,36,2744,2271,2340,1873,348,62,1580,269,623,477,1923,12267,33,2649,2205,2283,1765,348,45,1467,265,500,443,264
　　　30～34歳,32229,241,6985,5849,4847,3642,547,160,3675,622,1501,1041,3119,27106,216,6516,5648,4628,3162,547,86,3259,606,994,971,473
　　　35～39歳,46814,663,8520,9101,7516,4877,577,243,5851,1119,2517,1877,3953,38610,592,7586,8664,7013,4030,577,93,5072,1057,1549,1723,654
　　　40～44歳,47567,1057,8605,9849,7731,4856,446,209,5879,1300,2015,2015,3605,39194,953,7485,9373,7108,3875,445,75,4947,1219,1142,1844,728
　　　45～49歳,47069,1473,8964,10254,7417,4868,640,240,5236,1230,1604,1988,3155,38753,1376,7601,9738,6556,3833,640,80,4280,1144,910,1834,761
　　　50～54歳,43430,1760,8132,8746,6745,4766,799,292,4797,1252,1441,2205,2495,35187,1621,6781,8210,5800,3594,799,78,3737,1131,776,2031,629
　　　55～59歳,45442,2150,6633,8121,6584,5529,903,399,5918,1917,1832,2819,2637,35132,2017,5323,7427,5178,4019,900,86,4294,1614,965,2631,678
　　　60～64歳,51468,2702,5508,7407,7124,7061,990,615,7433,2987,2163,4109,3369,35709,2516,3879,6416,4676,4668,987,112,4573,2409,999,3793,681
　　　65～69歳,30106,1783,2613,2963,4027,4057,582,570,4609,1800,1270,2811,3021,17232,1620,1615,2330,1928,2242,576,77,2131,1349,511,2471,382
　　　70～74歳,15465,1180,1393,1305,2336,1916,187,479,2572,708,493,1071,1825,7304,1077,751,939,887,741,178,36,919,482,182,864,248
　　　75～79歳,7829,829,822,571,1363,740,50,391,1240,151,155,295,1222,2922,757,363,411,358,207,49,14,328,82,45,208,100
　　　80～84歳,3119,356,442,236,547,241,4,256,336,17,30,68,586,1052,328,196,160,108,57,4,4,99,9,10,39,38
　　　85歳以上,1036,152,161,67,192,70,1,53,109,2,9,15,205,355,136,69,45,24,18,1,1,33,1,1,11,15
　平均年齢,50.79306145,58.85171023,47.97727457,48.64737911,50.40373417,51.34820195,50.99714192,60.88482793,52.00183786,54.6450097,49.20397979,54.13710295,50.85380135,49.03344795,58.86910066,46.4661007,48.04151286,47.46558791,48.99390824,50.94489997,50.28015075,48.9141126,53.4349943,46.91306337,53.81621949,50.06565126
　（再掲）65歳以上,57555,4300,5431,5142,8465,7024,824,1749,8866,2678,1957,4260,6859,28865,3918,2994,3885,3305,3265,808,132,3510,1923,749,3593,783
　　（再掲）65～74歳,45571,2963,4006,4268,6363,5973,769,1049,7181,2508,1763,3882,4846,24536,2697,2366,3269,2815,2983,754,113,3050,1831,693,3335,630
　　（再掲）75歳以上,11984,1337,1425,874,2102,1051,55,700,1685,170,194,378,2013,4329,1221,628,616,490,282,54,19,460,92,56,258,153
　　男,236778,12565,38653,28422,39606,17469,5859,2830,34914,13207,15601,10479,17173,177038,11561,30547,28112,31639,11154,5835,672,25309,11229,8645,9495,2840
　　　15～19歳,54,-,1,1,2,9,1,1,6,1,16,8,8,49,-,1,1,2,9,1,-,6,1,15,8,5
　　　20～24歳,1188,2,76,56,125,174,43,10,217,29,161,71,224,952,1,74,56,119,171,42,9,210,28,143,71,28
　　　25～29歳,8167,21,1335,696,1475,829,325,51,1216,257,616,336,1010,6950,19,1279,693,1446,780,325,39,1156,254,494,319,146
　　　30～34歳,19509,207,4041,2157,3402,1759,501,124,2819,612,1490,672,1725,16450,185,3728,2141,3273,1510,501,72,2555,597,990,646,252
　　　35～39歳,28535,578,5014,3477,5492,2075,515,191,4429,1091,2498,1009,2166,23483,517,4399,3457,5170,1571,515,81,3943,1031,1537,943,319
　　　40～44歳,28068,936,5106,3934,5368,1660,419,158,4341,1270,1992,926,1958,22910,845,4338,3912,4968,1137,418,62,3720,1190,1130,849,341
　　　45～49歳,27057,1265,5262,4320,4963,1488,606,179,3597,1205,1582,838,1752,21912,1179,4312,4297,4413,934,606,67,2962,1121,900,759,362
　　　50～54歳,25111,1529,4889,4015,4245,1416,779,199,3133,1231,1414,889,1372,20105,1412,3924,3986,3680,855,779,62,2428,1115,766,808,290
　　　55～59歳,26946,1898,4237,4008,4044,1708,877,257,3687,1890,1795,1166,1379,20740,1779,3240,3974,3185,1008,874,65,2666,1593,949,1076,331
　　　60～64歳,32307,2370,4116,3573,4543,2682,973,430,4911,2962,2110,1981,1656,22712,2203,2789,3535,2997,1561,970,98,3024,2388,982,1834,331
　　　65～69歳,20053,1551,2117,1230,2687,1949,579,401,3232,1785,1254,1618,1650,11896,1409,1287,1198,1336,1035,573,68,1527,1339,506,1422,196
　　　70～74歳,10782,1017,1177,536,1665,1076,186,306,1959,705,484,696,975,5439,925,614,499,680,415,177,31,734,480,178,565,141
　　　75～79歳,5766,736,721,271,1006,453,50,274,991,150,151,209,754,2307,674,321,240,271,126,49,13,268,82,44,157,62
　　　80～84歳,2353,313,409,107,412,142,4,203,279,17,29,50,388,824,286,178,88,76,31,4,4,83,9,10,32,23
　　　85歳以上,882,142,152,41,177,49,1,46,97,2,9,10,156,309,127,63,35,23,11,1,1,27,1,1,6,13
　平均年齢,51.41411364,58.91241544,49.4789667,49.709943,50.30409534,51.764354,51.38410992,60.54381625,51.65624105,54.7325282,49.13835652,54.22421033,51.12179002,49.59566308,58.92219531,47.61588699,49.5974317,47.27003066,48.41626322,51.32639246,50.33630952,48.29165514,53.52306528,46.86714864,53.74212744,50.25105634
　（再掲）65歳以上,39836,3759,4576,2185,5947,3669,820,1230,6558,2659,1927,2583,3923,20775,3421,2463,2060,2386,1618,804,117,2639,1911,739,2182,435
　　（再掲）65～74歳,30835,2568,3294,1766,4352,3025,765,707,5191,2490,1738,2314,2625,17335,2334,1901,1697,2016,1450,750,99,2261,1819,684,1987,337
　　（再掲）75歳以上,9001,1191,1282,419,1595,644,55,523,1367,169,189,269,1298,3440,1087,562,363,370,168,54,18,378,92,55,195,98
　　女,151574,1819,23062,38521,19470,27413,264,1151,14600,199,229,10425,14421,115521,1682,20457,33652,15205,21431,263,124,10092,170,97,9476,2872
　　　15～19歳,38,-,-,1,9,6,-,1,2,-,-,1,18,18,-,-,1,9,5,-,-,2,-,-,1,-
　　　20～24歳,952,-,116,145,171,197,5,-,54,2,-,33,229,717,-,115,140,167,189,4,-,44,2,-,28,28
　　　25～29歳,6379,15,1409,1575,865,1044,23,11,364,12,7,141,913,5317,14,1370,1512,837,985,23,6,311,11,6,124,118
　　　30～34歳,12720,34,2944,3692,1445,1883,46,36,856,10,11,369,1394,10656,31,2788,3507,1355,1652,46,14,704,9,4,325,221
　　　35～39歳,18279,85,3506,5624,2024,2802,62,52,1422,28,19,868,1787,15127,75,3187,5207,1843,2459,62,12,1129,26,12,780,335
　　　40～44歳,19499,121,3499,5915,2363,3196,27,51,1538,30,23,1089,1647,16284,108,3147,5461,2140,2738,27,13,1227,29,12,995,387
　　　45～49歳,20012,208,3702,5934,2454,3380,34,61,1639,25,22,1150,1403,16841,197,3289,5441,2143,2899,34,13,1318,23,10,1075,399
　　　50～54歳,18319,231,3243,4731,2500,3350,20,93,1664,21,27,1316,1123,15082,209,2857,4224,2120,2739,20,16,1309,16,10,1223,339
　　　55～59歳,18496,252,2396,4113,2540,3821,26,142,2231,27,37,1653,1258,14392,238,2083,3453,1993,3011,26,21,1628,21,16,1555,347
　　　60～64歳,19161,332,1392,3834,2581,4379,17,185,2522,25,53,2128,1713,12997,313,1090,2881,1679,3107,17,14,1549,21,17,1959,350
　　　65～69歳,10053,232,496,1733,1340,2108,3,169,1377,15,16,1193,1371,5336,211,328,1132,592,1207,3,9,604,10,5,1049,186
　　　70～74歳,4683,163,216,769,671,840,1,173,613,3,9,375,850,1865,152,137,440,207,326,1,5,185,2,4,299,107
　　　75～79歳,2063,93,101,300,357,287,-,117,249,1,4,86,468,615,83,42,171,87,81,-,1,60,-,1,51,38
