﻿,第2-2表　職業(大分類)，従業上の地位(8区分)，男女別15歳以上就業者数－京都市，行政区，京都市DIDs，行政区DIDs，旧市町村,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,男,,,,,,,,,,女,,,,,,,,,
,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者,総数（従業上の地位） 1),雇用者,（雇用者）正規の職員・従業員,（雇用者）労働者派遣事業所の派遣社員,（雇用者）パート・アルバイト・その他,役員,雇人のある業主,雇人のない業主,家族従業者,家庭内職者
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,680855,487934,297067,15972,174895,40577,19844,50885,25788,2606,374889,253482,194438,6300,52744,30180,16257,39226,5269,220,305966,234452,102629,9672,122151,10397,3587,11659,20519,2386
　Ａ 管理的職業従事者,17192,2305,2223,-,82,13397,1470,-,16,-,14163,2015,1961,-,54,10957,1185,-,2,-,3029,290,262,-,28,2440,285,-,14,-
　Ｂ 専門的・技術的職業従事者,105346,85821,65479,1459,18883,4517,4540,9385,1035,-,56803,42653,35714,613,6326,3786,3762,6320,266,-,48543,43168,29765,846,12557,731,778,3065,769,-
　Ｃ 事務従事者,116111,104282,69561,5421,29300,5876,183,393,5314,7,40898,38627,33335,653,4639,1728,115,183,222,2,75213,65655,36226,4768,24661,4148,68,210,5092,5
　Ｄ 販売従事者,101597,77210,47806,1766,27638,7733,2863,9202,4561,-,57956,41557,34758,490,6309,6418,2306,6698,964,-,43641,35653,13048,1276,21329,1315,557,2504,3597,-
　Ｅ サービス職業従事者,92886,73104,27009,1690,44405,1957,4608,6848,6314,-,35241,25828,13843,601,11384,1178,3104,4003,1105,-,57645,47276,13166,1089,33021,779,1504,2845,5209,-
　Ｆ 保安職業従事者,9686,9628,7735,-,1893,17,2,20,-,-,9132,9077,7275,-,1802,16,2,20,-,-,554,551,460,-,91,1,-,-,-,-
　Ｇ 農林漁業従事者,5350,1295,825,38,432,92,338,2082,1531,-,3854,1086,768,32,286,82,328,1925,425,-,1496,209,57,6,146,10,10,157,1106,-
　Ｈ 生産工程従事者,80139,57205,37102,2772,17331,3966,2908,9347,4165,2506,54643,38830,31540,1946,5344,3367,2699,8262,1247,211,25496,18375,5562,826,11987,599,209,1085,2918,2295
　Ｉ 輸送・機械運転従事者,20429,17521,13720,541,3260,238,159,2424,48,-,19833,16980,13387,515,3078,229,155,2403,27,-,596,541,333,26,182,9,4,21,21,-
　Ｊ 建設・採掘従事者,22452,11832,10041,1,1790,1729,1886,6265,723,-,22078,11651,9916,1,1734,1698,1878,6242,592,-,374,181,125,-,56,31,8,23,131,-
　Ｋ 運搬・清掃・包装等従事者,38040,34436,10366,1432,22638,570,281,1680,958,93,20587,18578,8491,972,9115,391,245,1137,215,7,17453,15858,1875,460,13523,179,36,543,743,86
　Ｌ 分類不能の職業,71627,13295,5200,852,7243,485,606,3239,1123,-,39701,6600,3450,477,2673,330,478,2033,204,-,31926,6695,1750,375,4570,155,128,1206,919,-
 　　(旧 京都市),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,678208,486280,296103,15936,174241,40455,19745,50443,25544,2581,373363,252615,193772,6281,52562,30082,16166,38848,5217,217,304845,233665,102331,9655,121679,10373,3579,11595,20327,2364
　Ａ 管理的職業従事者,17147,2294,2212,-,82,13370,1463,-,16,-,14124,2006,1952,-,54,10934,1178,-,2,-,3023,288,260,-,28,2436,285,-,14,-
　Ｂ 専門的・技術的職業従事者,105012,85555,65280,1458,18817,4496,4534,9351,1028,-,56646,42541,35618,613,6310,3768,3760,6298,263,-,48366,43014,29662,845,12507,728,774,3053,765,-
　Ｃ 事務従事者,115716,103927,69339,5409,29179,5864,182,393,5287,7,40723,38456,33190,649,4617,1725,114,183,222,2,74993,65471,36149,4760,24562,4139,68,210,5065,5
　Ｄ 販売従事者,101382,77073,47726,1765,27582,7716,2857,9169,4539,-,57835,41486,34697,489,6300,6402,2301,6672,961,-,43547,35587,13029,1276,21282,1314,556,2497,3578,-
　Ｅ サービス職業従事者,92516,72804,26897,1683,44224,1950,4598,6820,6289,-,35142,25766,13800,599,11367,1172,3095,3985,1101,-,57374,47038,13097,1084,32857,778,1503,2835,5188,-
　Ｆ 保安職業従事者,9655,9597,7711,-,1886,17,2,20,-,-,9102,9047,7252,-,1795,16,2,20,-,-,553,550,459,-,91,1,-,-,-,-
　Ｇ 農林漁業従事者,4990,1223,773,36,414,89,313,1922,1432,-,3594,1019,716,30,273,79,303,1781,404,-,1396,204,57,6,141,10,10,141,1028,-
　Ｈ 生産工程従事者,79730,56990,36969,2767,17254,3948,2879,9262,4128,2481,54379,38695,31424,1943,5328,3355,2672,8187,1235,208,25351,18295,5545,824,11926,593,207,1075,2893,2273
　Ｉ 輸送・機械運転従事者,20341,17437,13671,541,3225,237,159,2422,47,-,19748,16899,13340,515,3044,228,155,2401,26,-,593,538,331,26,181,9,4,21,21,-
　Ｊ 建設・採掘従事者,22313,11781,10000,-,1781,1713,1874,6213,716,-,21941,11600,9875,-,1725,1682,1866,6190,587,-,372,181,125,-,56,31,8,23,129,-
　Ｋ 運搬・清掃・包装等従事者,37935,34341,10336,1426,22579,570,281,1675,953,93,20522,18518,8466,966,9086,391,245,1133,214,7,17413,15823,1870,460,13493,179,36,542,739,86
　Ｌ 分類不能の職業,71471,13258,5189,851,7218,485,603,3196,1109,-,39607,6582,3442,477,2663,330,475,1998,202,-,31864,6676,1747,374,4555,155,128,1198,907,-
北区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,54928,37333,21695,1034,14604,4022,1897,4930,2596,318,30010,19035,13792,381,4862,2992,1574,3777,488,31,24918,18298,7903,653,9742,1030,323,1153,2108,287
　Ａ 管理的職業従事者,1670,200,192,-,8,1334,134,-,2,-,1346,166,162,-,4,1076,104,-,-,-,324,34,30,-,4,258,30,-,2,-
　Ｂ 専門的・技術的職業従事者,8736,6614,4953,86,1575,458,544,994,121,-,4729,3181,2630,31,520,384,461,669,33,-,4007,3433,2323,55,1055,74,83,325,88,-
　Ｃ 事務従事者,9310,8193,5304,380,2509,554,10,34,516,-,3210,3004,2512,52,440,158,5,18,24,-,6100,5189,2792,328,2069,396,5,16,492,-
　Ｄ 販売従事者,8417,5975,3527,122,2326,822,251,912,456,-,4990,3341,2603,41,697,692,200,663,94,-,3427,2634,924,81,1629,130,51,249,362,-
　Ｅ サービス職業従事者,8167,6414,2132,155,4127,193,386,603,568,-,3186,2344,1061,50,1233,114,274,364,88,-,4981,4070,1071,105,2894,79,112,239,480,-
　Ｆ 保安職業従事者,778,772,619,-,153,-,-,6,-,-,749,743,596,-,147,-,-,6,-,-,29,29,23,-,6,-,-,-,-,-
　Ｇ 農林漁業従事者,748,182,126,7,49,10,61,275,218,-,520,159,120,7,32,8,58,235,59,-,228,23,6,-,17,2,3,40,159,-
　Ｈ 生産工程従事者,6061,3512,2235,100,1177,410,293,1032,495,314,3897,2223,1789,77,357,352,275,901,112,31,2164,1289,446,23,820,58,18,131,383,283
　Ｉ 輸送・機械運転従事者,1319,1134,899,21,214,12,9,156,3,-,1286,1107,882,21,204,12,8,153,1,-,33,27,17,-,10,-,1,3,2,-
　Ｊ 建設・採掘従事者,1604,789,665,-,124,131,138,495,48,-,1578,776,654,-,122,129,138,493,39,-,26,13,11,-,2,2,-,2,9,-
　Ｋ 運搬・清掃・包装等従事者,2786,2486,721,112,1653,49,18,148,81,4,1649,1484,576,79,829,32,16,97,20,-,1137,1002,145,33,824,17,2,51,61,4
　Ｌ 分類不能の職業,5332,1062,322,51,689,49,53,275,88,-,2870,507,207,23,277,35,35,178,18,-,2462,555,115,28,412,14,18,97,70,-
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,40016,27542,16316,844,10382,2808,1302,3371,2029,222,20642,13297,9499,305,3493,2001,1061,2501,361,22,19374,14245,6817,539,6889,807,241,870,1668,200
　Ａ 管理的職業従事者,1047,128,119,-,9,832,85,-,2,-,852,112,105,-,7,665,75,-,-,-,195,16,14,-,2,167,10,-,2,-
　Ｂ 専門的・技術的職業従事者,7203,5771,4288,92,1391,363,294,685,86,-,3735,2723,2148,33,542,290,235,463,23,-,3468,3048,2140,59,849,73,59,222,63,-
　Ｃ 事務従事者,7018,6210,4085,333,1792,384,14,35,371,1,2275,2129,1756,45,328,100,11,15,19,1,4743,4081,2329,288,1464,284,3,20,352,-
　Ｄ 販売従事者,6057,4166,2496,95,1575,559,203,729,399,-,3405,2178,1706,27,445,452,168,530,76,-,2652,1988,790,68,1130,107,35,199,323,-
　Ｅ サービス職業従事者,6103,4631,1617,90,2924,147,313,516,493,-,2464,1770,811,36,923,79,209,320,84,-,3639,2861,806,54,2001,68,104,196,409,-
　Ｆ 保安職業従事者,714,711,596,-,115,-,-,3,-,-,670,667,555,-,112,-,-,3,-,-,44,44,41,-,3,-,-,-,-,-
　Ｇ 農林漁業従事者,65,37,17,4,16,1,4,18,5,-,51,26,12,3,11,1,4,17,3,-,14,11,5,1,5,-,-,1,2,-
　Ｈ 生産工程従事者,4817,2605,1674,99,832,378,259,852,504,214,2951,1545,1211,75,259,298,237,733,115,21,1866,1060,463,24,573,80,22,119,389,193
　Ｉ 輸送・機械運転従事者,553,503,381,20,102,7,3,39,-,-,543,494,376,20,98,7,3,38,-,-,10,9,5,-,4,-,-,1,-,-
　Ｊ 建設・採掘従事者,743,371,317,-,54,62,71,213,26,-,728,363,309,-,54,61,71,213,20,-,15,8,8,-,-,1,-,-,6,-
　Ｋ 運搬・清掃・包装等従事者,1893,1682,465,73,1144,46,15,87,53,7,1047,945,343,48,554,27,14,50,9,-,846,737,122,25,590,19,1,37,44,7
　Ｌ 分類不能の職業,3803,727,261,38,428,29,41,194,90,-,1921,345,167,18,160,21,34,119,12,-,1882,382,94,20,268,8,7,75,78,-
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,74538,52925,30582,1378,20965,5543,2506,5707,2830,207,41284,27798,19510,505,7783,4033,2035,4159,563,18,33254,25127,11072,873,13182,1510,471,1548,2267,189
　Ａ 管理的職業従事者,2504,304,287,-,17,2030,168,-,2,-,2019,273,264,-,9,1617,129,-,-,-,485,31,23,-,8,413,39,-,2,-
　Ｂ 専門的・技術的職業従事者,17153,13812,9799,186,3827,836,814,1527,160,-,10133,7710,5809,76,1825,686,691,994,49,-,7020,6102,3990,110,2002,150,123,533,111,-
　Ｃ 事務従事者,12964,11474,7097,503,3874,762,26,58,632,2,4722,4405,3507,62,836,249,13,24,25,-,8242,7069,3590,441,3038,513,13,34,607,2
　Ｄ 販売従事者,10228,7406,4303,150,2953,908,349,1094,469,-,5937,4060,3154,46,860,718,269,789,101,-,4291,3346,1149,104,2093,190,80,305,368,-
　Ｅ サービス職業従事者,11328,8706,2934,187,5585,305,612,844,852,-,4755,3474,1515,76,1883,170,437,511,161,-,6573,5232,1419,111,3702,135,175,333,691,-
　Ｆ 保安職業従事者,856,851,678,-,173,2,-,3,-,-,803,799,636,-,163,1,-,3,-,-,53,52,42,-,10,1,-,-,-,-
　Ｇ 農林漁業従事者,530,205,117,8,80,11,24,207,82,-,425,170,105,7,58,10,24,192,28,-,105,35,12,1,22,1,-,15,54,-
　Ｈ 生産工程従事者,5707,3724,2381,124,1219,377,262,798,339,203,3831,2476,1933,82,461,312,236,679,110,17,1876,1248,448,42,758,65,26,119,229,186
　Ｉ 輸送・機械運転従事者,1300,1114,863,37,214,17,7,156,4,-,1264,1083,847,36,200,15,7,156,1,-,36,31,16,1,14,2,-,-,3,-
　Ｊ 建設・採掘従事者,1860,955,805,-,150,178,174,487,66,-,1829,942,793,-,149,173,174,486,54,-,31,13,12,-,1,5,-,1,12,-
　Ｋ 運搬・清掃・包装等従事者,3387,3050,843,110,2097,59,21,147,104,2,1970,1792,666,79,1047,39,18,99,19,1,1417,1258,177,31,1050,20,3,48,85,1
　Ｌ 分類不能の職業,6721,1324,475,73,776,58,49,386,120,-,3596,614,281,41,292,43,37,226,15,-,3125,710,194,32,484,15,12,160,105,-
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,50461,34539,22316,1159,11064,3790,1913,4191,2561,166,26025,16599,12908,419,3272,2615,1528,3058,500,19,24436,17940,9408,740,7792,1175,385,1133,2061,147
　Ａ 管理的職業従事者,1614,193,187,-,6,1222,197,-,2,-,1263,160,155,-,5,950,152,-,1,-,351,33,32,-,1,272,45,-,1,-
　Ｂ 専門的・技術的職業従事者,9123,7343,5732,134,1477,382,474,813,106,-,4686,3476,2949,49,478,298,393,492,25,-,4437,3867,2783,85,999,84,81,321,81,-
　Ｃ 事務従事者,9555,8507,5989,455,2063,552,13,26,453,1,3082,2875,2507,51,317,157,9,14,25,1,6473,5632,3482,404,1746,395,4,12,428,-
　Ｄ 販売従事者,8498,5785,3932,123,1730,805,283,1022,602,-,4661,2985,2564,31,390,607,212,728,129,-,3837,2800,1368,92,1340,198,71,294,473,-
　Ｅ サービス職業従事者,7097,4960,2023,134,2803,263,486,706,679,-,2946,1898,1056,59,783,156,341,435,116,-,4151,3062,967,75,2020,107,145,271,563,-
　Ｆ 保安職業従事者,536,534,423,-,111,1,-,1,-,-,502,500,393,-,107,1,-,1,-,-,34,34,30,-,4,-,-,-,-,-
　Ｇ 農林漁業従事者,83,45,28,-,17,6,5,20,7,-,64,35,24,-,11,4,5,17,3,-,19,10,4,-,6,2,-,3,4,-
　Ｈ 生産工程従事者,5544,3261,2192,139,930,400,307,936,479,161,3698,2117,1727,107,283,313,280,837,134,17,1846,1144,465,32,647,87,27,99,345,144
　Ｉ 輸送・機械運転従事者,780,693,533,26,134,11,5,68,3,-,765,680,525,26,129,11,5,66,3,-,15,13,8,-,5,-,-,2,-,-
　Ｊ 建設・採掘従事者,850,449,379,-,70,68,67,236,30,-,832,439,374,-,65,67,67,234,25,-,18,10,5,-,5,1,-,2,5,-
　Ｋ 運搬・清掃・包装等従事者,2229,1982,582,97,1303,32,14,100,97,4,1183,1062,446,70,546,22,11,67,20,1,1046,920,136,27,757,10,3,33,77,3
　Ｌ 分類不能の職業,4552,787,316,51,420,48,62,263,103,-,2343,372,188,26,158,29,53,167,19,-,2209,415,128,25,262,19,9,96,84,-
東山区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,19156,11932,6827,395,4710,1418,937,1897,1261,52,9296,5252,3874,134,1244,962,658,1256,268,6,9860,6680,2953,261,3466,456,279,641,993,46
　Ａ 管理的職業従事者,581,48,48,-,-,440,93,-,-,-,441,43,43,-,-,335,63,-,-,-,140,5,5,-,-,105,30,-,-,-
　Ｂ 専門的・技術的職業従事者,2694,2021,1500,37,484,187,133,311,39,-,1413,941,753,14,174,161,98,198,14,-,1281,1080,747,23,310,26,35,113,25,-
　Ｃ 事務従事者,2671,2342,1572,147,623,154,9,8,157,-,825,770,651,13,106,36,5,5,9,-,1846,1572,921,134,517,118,4,3,148,-
　Ｄ 販売従事者,3026,1876,1039,46,791,253,149,434,312,-,1370,731,588,11,132,174,109,295,61,-,1656,1145,451,35,659,79,40,139,251,-
　Ｅ サービス職業従事者,4062,2713,1083,45,1585,154,329,485,378,-,1417,885,564,13,308,76,186,202,68,-,2645,1828,519,32,1277,78,143,283,310,-
　Ｆ 保安職業従事者,197,195,146,-,49,2,-,-,-,-,182,180,136,-,44,2,-,-,-,-,15,15,10,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,32,17,10,2,5,-,2,10,3,-,27,14,9,1,4,-,2,10,1,-,5,3,1,1,1,-,-,-,2,-
　Ｈ 生産工程従事者,2030,1083,683,60,340,138,147,366,246,50,1343,689,535,40,114,117,136,318,77,6,687,394,148,20,226,21,11,48,169,44
　Ｉ 輸送・機械運転従事者,304,259,182,11,66,5,3,35,2,-,290,245,174,10,61,5,3,35,2,-,14,14,8,1,5,-,-,-,-,-
　Ｊ 建設・採掘従事者,364,194,164,-,30,29,29,100,12,-,354,190,163,-,27,28,29,100,7,-,10,4,1,-,3,1,-,-,5,-
　Ｋ 運搬・清掃・包装等従事者,945,838,273,28,537,25,5,30,45,2,469,423,195,22,206,12,5,16,13,-,476,415,78,6,331,13,-,14,32,2
　Ｌ 分類不能の職業,2250,346,127,19,200,31,38,118,67,-,1165,141,63,10,68,16,22,77,16,-,1085,205,64,9,132,15,16,41,51,-
山科区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,63247,46598,28107,1726,16765,3151,1748,4993,2069,280,35235,24323,18960,709,4654,2445,1448,4051,447,17,28012,22275,9147,1017,12111,706,300,942,1622,263
　Ａ 管理的職業従事者,1269,169,169,-,-,988,108,-,3,-,1074,143,143,-,-,842,87,-,1,-,195,26,26,-,-,146,21,-,2,-
　Ｂ 専門的・技術的職業従事者,8336,6918,5364,125,1429,297,297,751,70,-,4214,3155,2747,43,365,259,251,531,15,-,4122,3763,2617,82,1064,38,46,220,55,-
　Ｃ 事務従事者,10421,9393,6217,530,2646,471,21,37,495,1,3688,3500,3077,63,360,140,17,15,16,-,6733,5893,3140,467,2286,331,4,22,479,1
　Ｄ 販売従事者,9394,7590,4665,195,2730,621,201,699,283,-,5368,4049,3469,45,535,528,172,549,70,-,4026,3541,1196,150,2195,93,29,150,213,-
　Ｅ サービス職業従事者,8823,7199,2738,210,4251,131,408,623,459,-,3157,2413,1423,73,917,94,246,341,62,-,5666,4786,1315,137,3334,37,162,282,397,-
　Ｆ 保安職業従事者,897,892,711,-,181,1,2,-,-,-,856,851,675,-,176,1,2,-,-,-,41,41,36,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,454,104,70,4,30,7,23,179,141,-,328,87,64,4,19,7,22,168,44,-,126,17,6,-,11,-,1,11,97,-
　Ｈ 生産工程従事者,7825,5798,3688,376,1734,271,283,892,316,261,5525,4068,3247,282,539,241,263,824,111,16,2300,1730,441,94,1195,30,20,68,205,245
　Ｉ 輸送・機械運転従事者,2526,2099,1614,54,431,24,16,373,7,-,2458,2038,1582,53,403,22,16,369,6,-,68,61,32,1,28,2,-,4,1,-
　Ｊ 建設・採掘従事者,3173,1596,1338,-,258,248,292,923,114,-,3125,1580,1328,-,252,242,290,920,93,-,48,16,10,-,6,6,2,3,21,-
　Ｋ 運搬・清掃・包装等従事者,3806,3435,1016,132,2287,58,35,175,82,18,1962,1742,852,90,800,44,30,128,15,1,1844,1693,164,42,1487,14,5,47,67,17
　Ｌ 分類不能の職業,6323,1405,517,100,788,34,62,341,99,-,3480,697,353,56,288,25,52,206,14,-,2843,708,164,44,500,9,10,135,85,-
下京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,39703,26090,17394,865,7831,2888,1208,2652,1737,108,20550,12639,10138,279,2222,2051,947,1932,347,9,19153,13451,7256,586,5609,837,261,720,1390,99
　Ａ 管理的職業従事者,1106,118,115,-,3,876,112,-,-,-,876,101,99,-,2,692,83,-,-,-,230,17,16,-,1,184,29,-,-,-
　Ｂ 専門的・技術的職業従事者,5941,4832,3921,91,820,308,238,500,58,-,3114,2323,2034,36,253,258,189,334,9,-,2827,2509,1887,55,567,50,49,166,49,-
　Ｃ 事務従事者,7313,6516,4714,336,1466,464,9,13,308,-,2353,2212,1972,29,211,112,4,8,17,-,4960,4304,2742,307,1255,352,5,5,291,-
　Ｄ 販売従事者,6531,4620,3259,113,1248,641,208,694,365,-,3650,2389,2109,29,251,525,169,478,86,-,2881,2231,1150,84,997,116,39,216,279,-
　Ｅ サービス職業従事者,5216,3778,1695,68,2015,153,340,468,470,-,2149,1453,894,19,540,104,229,285,75,-,3067,2325,801,49,1475,49,111,183,395,-
　Ｆ 保安職業従事者,460,458,376,-,82,2,-,-,-,-,435,433,356,-,77,2,-,-,-,-,25,25,20,-,5,-,-,-,-,-
　Ｇ 農林漁業従事者,49,21,10,1,10,2,4,10,12,-,36,16,7,-,9,2,4,10,4,-,13,5,3,1,1,-,-,-,8,-
　Ｈ 生産工程従事者,3979,2478,1678,144,656,327,184,526,356,105,2610,1581,1294,97,190,269,176,461,112,8,1369,897,384,47,466,58,8,65,244,97
　Ｉ 輸送・機械運転従事者,707,615,489,13,113,14,7,67,1,-,664,576,461,12,103,12,6,67,-,-,43,39,28,1,10,2,1,-,1,-
　Ｊ 建設・採掘従事者,651,395,335,-,60,46,42,139,29,-,630,384,327,-,57,45,42,136,23,-,21,11,8,-,3,1,-,3,6,-
　Ｋ 運搬・清掃・包装等従事者,1800,1593,510,60,1023,30,22,75,76,3,962,870,403,42,425,14,16,47,14,1,838,723,107,18,598,16,6,28,62,2
　Ｌ 分類不能の職業,5950,666,292,39,335,25,42,160,62,-,3071,301,182,15,104,16,29,106,7,-,2879,365,110,24,231,9,13,54,55,-
南区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,47548,35221,22234,1315,11672,2278,1086,3059,1692,107,27931,19648,15660,624,3364,1725,909,2469,424,12,19617,15573,6574,691,8308,553,177,590,1268,95
　Ａ 管理的職業従事者,871,121,118,-,3,669,80,-,1,-,723,103,102,-,1,557,63,-,-,-,148,18,16,-,2,112,17,-,1,-
　Ｂ 専門的・技術的職業従事者,5415,4634,3775,123,736,191,154,381,50,-,3090,2515,2252,64,199,171,130,262,12,-,2325,2119,1523,59,537,20,24,119,38,-
　Ｃ 事務従事者,7351,6657,4561,355,1741,355,14,20,297,-,2498,2372,2125,46,201,84,9,13,16,-,4853,4285,2436,309,1540,271,5,7,281,-
　Ｄ 販売従事者,6921,5455,3425,122,1908,403,192,538,330,-,4070,3088,2583,39,466,356,158,386,81,-,2851,2367,842,83,1442,47,34,152,249,-
　Ｅ サービス職業従事者,5450,4359,1708,119,2532,86,228,392,383,-,2041,1510,883,42,585,54,152,249,75,-,3409,2849,825,77,1947,32,76,143,308,-
　Ｆ 保安職業従事者,738,733,598,-,135,1,-,2,-,-,668,663,534,-,129,1,-,2,-,-,70,70,64,-,6,-,-,-,-,-
　Ｇ 農林漁業従事者,411,56,36,-,20,3,25,174,152,-,275,43,31,-,12,2,25,166,38,-,136,13,5,-,8,1,-,8,114,-
　Ｈ 生産工程従事者,7076,5657,3687,302,1668,312,195,555,247,106,5017,3941,3237,229,475,268,183,503,106,12,2059,1716,450,73,1193,44,12,52,141,94
　Ｉ 輸送・機械運転従事者,2408,2139,1791,61,287,34,12,205,9,-,2312,2048,1721,55,272,34,11,204,6,-,96,91,70,6,15,-,1,1,3,-
　Ｊ 建設・採掘従事者,1820,1057,893,-,164,143,122,435,59,-,1790,1039,883,-,156,140,122,435,50,-,30,18,10,-,8,3,-,-,9,-
　Ｋ 運搬・清掃・包装等従事者,3311,3002,965,131,1906,53,27,153,74,1,1758,1560,799,85,676,39,24,114,20,-,1553,1442,166,46,1230,14,3,39,54,1
　Ｌ 分類不能の職業,5776,1351,677,102,572,28,37,204,90,-,3689,766,510,64,192,19,32,135,20,-,2087,585,167,38,380,9,5,69,70,-
右京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,94984,69354,42121,2360,24873,4968,2489,7383,3328,477,52764,36312,28301,964,7047,3797,2079,5859,674,37,42220,33042,13820,1396,17826,1171,410,1524,2654,440
　Ａ 管理的職業従事者,2057,318,310,-,8,1563,175,-,-,-,1748,281,276,-,5,1314,152,-,-,-,309,37,34,-,3,249,23,-,-,-
　Ｂ 専門的・技術的職業従事者,12840,10553,8090,205,2258,521,475,1170,117,-,6688,4995,4304,96,595,423,388,848,32,-,6152,5558,3786,109,1663,98,87,322,85,-
　Ｃ 事務従事者,15835,14337,9577,780,3980,733,27,63,668,-,5532,5250,4612,89,549,217,13,25,23,-,10303,9087,4965,691,3431,516,14,38,645,-
　Ｄ 販売従事者,14325,11372,7002,267,4103,945,351,1156,500,-,8177,6117,5223,80,814,823,288,854,94,-,6148,5255,1779,187,3289,122,63,302,406,-
　Ｅ サービス職業従事者,12988,10477,3818,236,6423,205,576,903,822,-,4734,3522,1987,85,1450,136,404,527,144,-,8254,6955,1831,151,4973,69,172,376,678,-
　Ｆ 保安職業従事者,1365,1358,1067,-,291,3,-,3,-,-,1318,1311,1035,-,276,3,-,3,-,-,47,47,32,-,15,-,-,-,-,-
　Ｇ 農林漁業従事者,1082,269,188,5,76,23,74,447,267,-,826,244,184,4,56,22,73,417,69,-,256,25,4,1,20,1,1,30,198,-
　Ｈ 生産工程従事者,12891,9538,6349,498,2691,535,390,1416,546,461,8937,6684,5495,352,837,463,360,1236,155,36,3954,2854,854,146,1854,72,30,180,391,425
　Ｉ 輸送・機械運転従事者,2994,2506,1896,73,537,30,27,417,7,-,2920,2441,1862,70,509,30,27,413,2,-,74,65,34,3,28,-,-,4,5,-
　Ｊ 建設・採掘従事者,3575,1847,1600,1,246,266,289,1056,114,-,3531,1827,1587,1,239,264,287,1053,97,-,44,20,13,-,7,2,2,3,17,-
　Ｋ 運搬・清掃・包装等従事者,5400,4863,1477,179,3207,78,41,265,134,16,2960,2662,1217,126,1319,58,35,175,28,1,2440,2201,260,53,1888,20,6,90,106,15
　Ｌ 分類不能の職業,9632,1916,747,116,1053,66,64,487,153,-,5393,978,519,61,398,44,52,308,30,-,4239,938,228,55,655,22,12,179,123,-
 　　(旧 右京区),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（職業大分類）,92337,67700,41157,2324,24219,4846,2390,6941,3084,452,51238,35445,27635,945,6865,3699,1988,5481,622,34,41099,32255,13522,1379,17354,1147,402,1460,2462,418
　Ａ 管理的職業従事者,2012,307,299,-,8,1536,168,-,-,-,1709,272,267,-,5,1291,145,-,-,-,303,35,32,-,3,245,23,-,-,-
　Ｂ 専門的・技術的職業従事者,12506,10287,7891,204,2192,500,469,1136,110,-,6531,4883,4208,96,579,405,386,826,29,-,5975,5404,3683,108,1613,95,83,310,81,-
　Ｃ 事務従事者,15440,13982,9355,768,3859,721,26,63,641,-,5357,5079,4467,85,527,214,12,25,23,-,10083,8903,4888,683,3332,507,14,38,618,-
　Ｄ 販売従事者,14110,11235,6922,266,4047,928,345,1123,478,-,8056,6046,5162,79,805,807,283,828,91,-,6054,5189,1760,187,3242,121,62,295,387,-
　Ｅ サービス職業従事者,12618,10177,3706,229,6242,198,566,875,797,-,4635,3460,1944,83,1433,130,395,509,140,-,7983,6717,1762,146,4809,68,171,366,657,-
　Ｆ 保安職業従事者,1334,1327,1043,-,284,3,-,3,-,-,1288,1281,1012,-,269,3,-,3,-,-,46,46,31,-,15,-,-,-,-,-
　Ｇ 農林漁業従事者,722,197,136,3,58,20,49,287,168,-,566,177,132,2,43,19,48,273,48,-,156,20,4,1,15,1,1,14,120,-
　Ｈ 生産工程従事者,12482,9323,6216,493,2614,517,361,1331,509,436,8673,6549,5379,349,821,451,333,1161,143,33,3809,2774,837,144,1793,66,28,170,366,403
　Ｉ 輸送・機械運転従事者,2906,2422,1847,73,502,29,27,415,6,-,2835,2360,1815,70,475,29,27,411,1,-,71,62,32,3,27,-,-,4,5,-
　Ｊ 建設・採掘従事者,3436,1796,1559,-,237,250,277,1004,107,-,3394,1776,1546,-,230,248,275,1001,92,-,42,20,13,-,7,2,2,3,15,-
