﻿,第14-2表　職業(大分類)，従業上の地位(7区分)，男女別15歳以上外国人就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 日本人・外国人の別「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（男女別）,,,,,,,,,,,,,男,,,,,,,,,,,,,女,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（外国人） 1),13166,431,2020,1298,1524,2171,52,18,1514,513,634,909,2082,7228,345,1290,387,820,848,51,16,848,502,618,418,1085,5938,86,730,911,704,1323,1,2,666,11,16,491,997
　　雇用者,8589,25,1648,1099,1050,1532,52,10,1152,401,322,793,505,4246,19,1000,329,450,536,51,9,566,392,315,343,236,4343,6,648,770,600,996,1,1,586,9,7,450,269
　　　（雇用者）正規の職員・従業員,4219,23,1086,681,560,512,31,5,483,298,257,159,124,2777,18,700,260,347,291,31,5,381,293,254,116,81,1442,5,386,421,213,221,-,-,102,5,3,43,43
　　　（雇用者）労働者派遣事業所の派遣社員,410,-,62,80,43,35,-,-,96,20,-,33,41,199,-,41,8,9,11,-,-,55,20,-,22,33,211,-,21,72,34,24,-,-,41,-,-,11,8
　　　（雇用者）パート・アルバイト・その他,3960,2,500,338,447,985,21,5,573,83,65,601,340,1270,1,259,61,94,234,20,4,130,79,61,205,122,2690,1,241,277,353,751,1,1,443,4,4,396,218
　　役員,869,336,76,124,143,50,-,-,39,14,47,20,20,663,271,63,46,125,33,-,-,35,13,46,15,16,206,65,13,78,18,17,-,-,4,1,1,5,4
　　雇人のある業主,616,69,84,7,81,181,-,3,72,15,72,15,17,507,54,72,5,72,118,-,3,70,15,72,11,15,109,15,12,2,9,63,-,-,2,-,-,4,2
　　雇人のない業主（家庭内職者を含む）,1183,-,198,5,187,214,-,5,183,79,168,52,92,915,-,150,2,152,118,-,4,147,79,166,41,56,268,-,48,3,35,96,-,1,36,-,2,11,36
　　家族従業者,468,1,12,61,62,189,-,-,66,4,23,28,22,134,1,4,4,21,40,-,-,28,3,17,8,8,334,-,8,57,41,149,-,-,38,1,6,20,14
　（別掲）15歳以上総就業者数 1)2),680855,17192,105346,116111,101597,92886,9686,5350,80139,20429,22452,38040,71627,374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926
　　雇用者,487934,2305,85821,104282,77210,73104,9628,1295,57205,17521,11832,34436,13295,253482,2015,42653,38627,41557,25828,9077,1086,38830,16980,11651,18578,6600,234452,290,43168,65655,35653,47276,551,209,18375,541,181,15858,6695
　　　（雇用者）正規の職員・従業員,297067,2223,65479,69561,47806,27009,7735,825,37102,13720,10041,10366,5200,194438,1961,35714,33335,34758,13843,7275,768,31540,13387,9916,8491,3450,102629,262,29765,36226,13048,13166,460,57,5562,333,125,1875,1750
　　　（雇用者）労働者派遣事業所の派遣社員,15972,-,1459,5421,1766,1690,-,38,2772,541,1,1432,852,6300,-,613,653,490,601,-,32,1946,515,1,972,477,9672,-,846,4768,1276,1089,-,6,826,26,-,460,375
　　　（雇用者）パート・アルバイト・その他,174895,82,18883,29300,27638,44405,1893,432,17331,3260,1790,22638,7243,52744,54,6326,4639,6309,11384,1802,286,5344,3078,1734,9115,2673,122151,28,12557,24661,21329,33021,91,146,11987,182,56,13523,4570
　　役員,40577,13397,4517,5876,7733,1957,17,92,3966,238,1729,570,485,30180,10957,3786,1728,6418,1178,16,82,3367,229,1698,391,330,10397,2440,731,4148,1315,779,1,10,599,9,31,179,155
　　雇人のある業主,19844,1470,4540,183,2863,4608,2,338,2908,159,1886,281,606,16257,1185,3762,115,2306,3104,2,328,2699,155,1878,245,478,3587,285,778,68,557,1504,-,10,209,4,8,36,128
　　雇人のない業主（家庭内職者を含む）,53491,-,9385,400,9202,6848,20,2082,11853,2424,6265,1773,3239,39446,-,6320,185,6698,4003,20,1925,8473,2403,6242,1144,2033,14045,-,3065,215,2504,2845,-,157,3380,21,23,629,1206
　　家族従業者,25788,16,1035,5314,4561,6314,-,1531,4165,48,723,958,1123,5269,2,266,222,964,1105,-,425,1247,27,592,215,204,20519,14,769,5092,3597,5209,-,1106,2918,21,131,743,919
　（別掲）15歳以上日本人就業者数 1),663418,16756,103302,114785,100041,90686,9633,5332,78601,19910,21811,37115,65446,365356,13816,55504,40503,57124,34384,9080,3838,53780,19325,21453,20160,36389,298062,2940,47798,74282,42917,56302,553,1494,24821,585,358,16955,29057
　　雇用者,479189,2279,84153,103157,76134,71547,9575,1285,56035,17115,11505,33630,12774,249164,1995,41647,38290,41098,25284,9025,1077,38253,16583,11331,18228,6353,230025,284,42506,64867,35036,46263,550,208,17782,532,174,15402,6421
　　　（雇用者）正規の職員・従業員,292764,2199,64378,68860,47231,26492,7704,820,36610,13417,9781,10203,5069,191613,1942,35008,33067,34404,13549,7244,763,31153,13089,9659,8372,3363,101151,257,29370,35793,12827,12943,460,57,5457,328,122,1831,1706
　　　（雇用者）労働者派遣事業所の派遣社員,15558,-,1397,5341,1723,1655,-,38,2675,521,1,1399,808,6099,-,572,645,481,590,-,32,1890,495,1,950,443,9459,-,825,4696,1242,1065,-,6,785,26,-,449,365
　　　（雇用者）パート・アルバイト・その他,170867,80,18378,28956,27180,43400,1871,427,16750,3177,1723,22028,6897,51452,53,6067,4578,6213,11145,1781,282,5210,2999,1671,8906,2547,119415,27,12311,24378,20967,32255,90,145,11540,178,52,13122,4350
　　役員,39699,13057,4441,5751,7587,1907,17,92,3927,224,1682,549,465,29514,10685,3723,1682,6291,1145,16,82,3332,216,1652,376,314,10185,2372,718,4069,1296,762,1,10,595,8,30,173,151
　　雇人のある業主,19223,1401,4454,176,2782,4426,2,335,2836,144,1813,265,589,15746,1131,3689,110,2234,2985,2,325,2629,140,1805,233,463,3477,270,765,66,548,1441,-,10,207,4,8,32,126
　　雇人のない業主（家庭内職者を含む）,52282,-,9185,395,9013,6632,20,2077,11666,2344,6096,1720,3134,38516,-,6168,183,6546,3885,20,1921,8324,2323,6075,1102,1969,13766,-,3017,212,2467,2747,-,156,3342,21,21,618,1165
　　家族従業者,25314,15,1023,5252,4499,6124,-,1531,4098,44,700,930,1098,5133,1,262,218,943,1065,-,425,1218,24,575,207,195,20181,14,761,5034,3556,5059,-,1106,2880,20,125,723,903
