﻿,第32表　親との同居・非同居(3区分)，配偶関係(4区分)，就業・非就業，年齢(各歳)，男女別人口－京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,1) 同居しているか否か判定できない者を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,2) 「単独世帯」，「夫婦のみの世帯」，「施設等の世帯」等の世帯員も含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,3) 本人からみて，親又は配偶者の親がいると判定できる者に限る。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数（配偶関係）,,,,,,,,,,,,,,,未婚,,,,,,,,,,,,,,,有配偶,,,,,,,,,,,,,,,死別,,,,,,,,,,,,,,,離別,,,,,,,,,,,,,,,不詳,,,,,,,,,,,,,,
,総数（男女別）,,,,,男,,,,,女,,,,,総数（男女別）,,,,,男,,,,,女,,,,,総数（男女別）,,,,,男,,,,,女,,,,,総数（男女別）,,,,,男,,,,,女,,,,,総数（男女別）,,,,,男,,,,,女,,,,,総数（男女別）,,,,,男,,,,,女,,,,
,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居,総数（親との同居・非同居） 1),同居していない 2),同居している 3),（同居している）核家族世帯で同居,（同居している）その他の世帯で同居
京都市,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（就業・非就業）,1474015,1015459,453094,348045,105049,701088,467263,231113,180545,50568,772927,548196,221981,167500,54481,581489,194613,386737,339211,47526,299081,99609,199401,175516,23885,282408,95004,187336,163695,23641,655967,602969,52991,1932,51059,327329,301000,26325,1169,25156,328638,301969,26666,763,25903,99688,97995,1684,709,975,16408,15946,461,179,282,83280,82049,1223,530,693,66473,56038,10429,5702,4727,23605,19170,4433,3393,1040,42868,36868,5996,2309,3687,70398,63844,1253,491,762,34665,31538,493,288,205,35733,32306,760,203,557
