﻿,第5表　居住期間(6区分)，職業(大分類)，従業上の地位(7区分)，男女別15歳以上就業者数－京都市，行政区，京都市DIDs，行政区DIDs,,,,,,,
,,,,,,,,
,1) 従業上の地位「不詳」を含む。,,,,,,,
,総数（居住期間）,出生時から,1年未満,1年以上5年未満,5年以上10年未満,10年以上20年未満,20年以上,不詳
京都市,,,,,,,,
総数（男女別） 1),680855,48644,45337,128081,104020,132973,182115,39685
　　　雇用者,487934,34870,40655,111010,84397,104346,110741,1915
　　　　（雇用者）正規の職員・従業員,297067,22318,26432,70024,54236,63012,59946,1099
　　　　（雇用者）労働者派遣事業所の派遣社員,15972,1620,1278,3432,2516,2902,4148,76
　　　　（雇用者）パート・アルバイト・その他,174895,10932,12945,37554,27645,38432,46647,740
　　　役員,40577,3062,1181,4757,5442,8628,17354,153
　　　雇人のある業主,19844,1960,584,2148,2570,3832,8657,93
　　　雇人のない業主（家庭内職者を含む）,53491,5677,1578,5711,6574,9424,24211,316
　　　家族従業者,25788,2144,475,1941,2588,4271,14266,103
　　Ａ 管理的職業従事者 1),17192,1272,532,2110,2268,3626,7327,57
　　　雇用者,2305,152,130,389,347,657,627,3
　　　　（雇用者）正規の職員・従業員,2223,149,128,381,339,639,584,3
　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,82,3,2,8,8,18,43,-
　　　役員,13397,938,357,1556,1740,2695,6061,50
　　　雇人のある業主,1470,181,44,163,179,271,628,4
　　　雇人のない業主（家庭内職者を含む）,-,-,-,-,-,-,-,-
　　　家族従業者,16,-,1,2,2,3,8,-
　　Ｂ 専門的・技術的職業従事者 1),105346,6380,10319,27112,18830,21953,20440,312
　　　雇用者,85821,4887,9462,24178,15757,17776,13527,234
　　　　（雇用者）正規の職員・従業員,65479,3749,7295,18566,12272,13688,9732,177
　　　　（雇用者）労働者派遣事業所の派遣社員,1459,154,174,395,238,229,263,6
　　　　（雇用者）パート・アルバイト・その他,18883,984,1993,5217,3247,3859,3532,51
　　　役員,4517,472,181,624,680,941,1608,11
　　　雇人のある業主,4540,294,179,602,715,1033,1705,12
　　　雇人のない業主（家庭内職者を含む）,9385,651,458,1583,1500,1957,3200,36
　　　家族従業者,1035,72,36,120,168,242,394,3
　　Ｃ 事務従事者 1),116111,8732,7977,23408,20049,26115,29511,319
　　　雇用者,104282,8299,7685,22156,18479,23521,23865,277
　　　　（雇用者）正規の職員・従業員,69561,5961,5517,15044,12466,15415,14971,187
　　　　（雇用者）労働者派遣事業所の派遣社員,5421,617,447,1296,852,948,1248,13
　　　　（雇用者）パート・アルバイト・その他,29300,1721,1721,5816,5161,7158,7646,77
　　　役員,5876,234,161,668,756,1316,2722,19
　　　雇人のある業主,183,13,5,15,18,34,97,1
　　　雇人のない業主（家庭内職者を含む）,400,16,18,66,80,100,119,1
　　　家族従業者,5314,166,106,498,706,1134,2690,14
　　Ｄ 販売従事者 1),101597,8718,7080,20425,15948,20794,28265,367
　　　雇用者,77210,6137,6530,18315,13383,16734,15833,278
　　　　（雇用者）正規の職員・従業員,47806,3783,4342,11613,8731,9861,9328,148
　　　　（雇用者）労働者派遣事業所の派遣社員,1766,208,122,364,273,351,440,8
　　　　（雇用者）パート・アルバイト・その他,27638,2146,2066,6338,4379,6522,6065,122
　　　役員,7733,597,234,930,1097,1750,3100,25
　　　雇人のある業主,2863,366,60,256,290,435,1445,11
　　　雇人のない業主（家庭内職者を含む）,9202,1242,181,655,805,1254,5030,35
　　　家族従業者,4561,375,73,267,369,615,2847,15
　　Ｅ サービス職業従事者 1),92886,6458,7884,20763,13743,17926,25679,433
　　　雇用者,73104,4734,7327,18691,11474,14416,16154,308
　　　　（雇用者）正規の職員・従業員,27009,2057,2915,6938,4539,4880,5551,129
　　　　（雇用者）労働者派遣事業所の派遣社員,1690,124,141,310,274,356,473,12
　　　　（雇用者）パート・アルバイト・その他,44405,2553,4271,11443,6661,9180,10130,167
　　　役員,1957,178,69,280,215,396,808,11
　　　雇人のある業主,4608,403,171,591,637,874,1906,26
　　　雇人のない業主（家庭内職者を含む）,6848,657,194,681,736,1105,3429,46
　　　家族従業者,6314,484,121,512,674,1128,3368,27
　　Ｆ 保安職業従事者 1),9686,599,1036,2193,1615,1935,2256,52
　　　雇用者,9628,591,1035,2186,1610,1930,2237,39
　　　　（雇用者）正規の職員・従業員,7735,458,957,1907,1370,1554,1462,27
　　　　（雇用者）労働者派遣事業所の派遣社員,-,-,-,-,-,-,-,-
　　　　（雇用者）パート・アルバイト・その他,1893,133,78,279,240,376,775,12
　　　役員,17,2,-,4,1,2,8,-
　　　雇人のある業主,2,-,-,-,-,1,1,-
　　　雇人のない業主（家庭内職者を含む）,20,4,-,-,4,2,10,-
　　　家族従業者,-,-,-,-,-,-,-,-
　　Ｇ 農林漁業従事者 1),5350,1523,150,485,385,502,2286,19
　　　雇用者,1295,137,106,304,195,209,338,6
　　　　（雇用者）正規の職員・従業員,825,87,87,222,129,129,168,3
　　　　（雇用者）労働者派遣事業所の派遣社員,38,7,3,8,7,2,11,-
　　　　（雇用者）パート・アルバイト・その他,432,43,16,74,59,78,159,3
　　　役員,92,21,2,5,8,15,41,-
　　　雇人のある業主,338,130,5,21,14,38,130,-
　　　雇人のない業主（家庭内職者を含む）,2082,896,25,102,100,135,818,6
　　　家族従業者,1531,337,12,53,68,104,950,7
　　Ｈ 生産工程従事者 1),80139,6757,4163,12891,12543,16355,27028,402
　　　雇用者,57205,4444,3699,11047,10091,12531,15135,258
