﻿,第11表　母の年齢(5歳階級)，母の職業(大分類)別母が就業している母子世帯数及び母子世帯人員－京都市,,,,,,,,,,,,
,,,,,,,,,,,,,
,総数（職業大分類）,Ａ 管理的職業従事者,Ｂ 専門的・技術的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業従事者,Ｈ 生産工程従事者,Ｉ 輸送・機械運転従事者,Ｊ 建設・採掘従事者,Ｋ 運搬・清掃・包装等従事者,Ｌ 分類不能の職業
京都市,,,,,,,,,,,,,
　母子世帯（世帯数）,6970,40,966,1841,966,1648,11,4,645,42,9,549,249
　　（母の年齢）15～19歳,2,-,-,-,1,-,-,-,-,-,-,1,-
　　（母の年齢）20～24歳,82,-,4,14,13,34,1,-,5,1,-,3,7
　　（母の年齢）25～29歳,340,-,29,76,62,92,1,-,25,1,-,28,26
　　（母の年齢）30～34歳,825,1,97,211,113,211,2,1,78,6,3,68,34
　　（母の年齢）35～39歳,1800,16,213,502,249,424,1,-,167,13,2,158,55
　　（母の年齢）40～44歳,2089,8,311,591,267,465,3,2,193,15,3,150,81
　　（母の年齢）45～49歳,1290,6,234,347,185,275,3,-,113,4,1,95,27
　　（母の年齢）50～54歳,395,7,69,82,52,103,-,1,38,2,-,26,15
　　（母の年齢）55歳以上,147,2,9,18,24,44,-,-,26,-,-,20,4
　母子世帯（世帯人員）,18312,98,2460,4734,2570,4404,25,11,1705,111,27,1497,670
　　（母の年齢）15～19歳,5,-,-,-,2,-,-,-,-,-,-,3,-
　　（母の年齢）20～24歳,185,-,9,32,28,77,2,-,12,3,-,7,15
　　（母の年齢）25～29歳,846,-,64,182,158,225,2,-,66,3,-,70,76
　　（母の年齢）30～34歳,2117,3,237,509,300,567,4,4,198,17,8,181,89
　　（母の年齢）35～39歳,4901,40,546,1313,698,1194,2,-,461,39,7,456,145
　　（母の年齢）40～44歳,5691,23,824,1575,732,1290,7,5,535,35,8,433,224
　　（母の年齢）45～49歳,3343,12,598,899,484,725,8,-,292,10,4,237,74
　　（母の年齢）50～54歳,911,15,162,185,119,234,-,2,85,4,-,68,37
　　（母の年齢）55歳以上,313,5,20,39,49,92,-,-,56,-,-,42,10
　母子世帯（他の世帯員がいる世帯を含む）（世帯数）,9186,59,1274,2504,1276,2144,14,7,828,51,11,652,366
　　（母の年齢）15～19歳,10,-,-,1,3,5,-,-,-,-,-,1,-
　　（母の年齢）20～24歳,141,-,10,19,24,62,1,-,10,1,-,4,10
　　（母の年齢）25～29歳,508,-,49,103,93,148,2,-,42,1,-,35,35
　　（母の年齢）30～34歳,1170,1,140,331,155,282,2,2,96,8,3,92,58
　　（母の年齢）35～39歳,2414,20,290,698,332,553,2,-,225,17,3,182,92
　　（母の年齢）40～44歳,2649,9,396,773,343,582,4,3,234,17,4,177,107
　　（母の年齢）45～49歳,1641,14,296,448,235,340,3,1,147,5,1,113,38
　　（母の年齢）50～54歳,491,13,83,109,66,120,-,1,47,2,-,28,22
　　（母の年齢）55歳以上,162,2,10,22,25,52,-,-,27,-,-,20,4
　母子世帯（他の世帯員がいる世帯を含む）（世帯人員）,27379,174,3727,7434,3836,6424,34,24,2468,147,36,1929,1146
　　（母の年齢）15～19歳,39,-,-,5,10,21,-,-,-,-,-,3,-
　　（母の年齢）20～24歳,451,-,37,50,77,198,2,-,37,3,-,13,34
　　（母の年齢）25～29歳,1566,-,149,304,295,463,5,-,140,3,-,96,111
　　（母の年齢）30～34歳,3548,3,416,1008,477,857,4,9,269,27,8,283,187
　　（母の年齢）35～39歳,7474,56,873,2133,1050,1726,5,-,716,53,11,556,295
　　（母の年齢）40～44歳,7975,27,1166,2305,1035,1774,10,10,703,42,13,558,332
　　（母の年齢）45～49歳,4712,44,849,1295,673,973,8,3,427,15,4,303,118
　　（母の年齢）50～54歳,1253,39,213,282,166,296,-,2,117,4,-,75,59
　　（母の年齢）55歳以上,361,5,24,52,53,116,-,-,59,-,-,42,10
